id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378875,2021-09-08,23:54:42,-8.24946976,124.89439392,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3378876,2021-09-08,23:54:42,-7.2959578050000005,112.46704482999999,8,snpp,1280,Benjeng,Gresik,Jawa Timur,cluster
3378877,2021-09-08,23:54:42,-8.27011681,117.77194214,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3378878,2021-09-08,23:54:42,-7.741739035,113.630744935,8,snpp,1280,Banyuglugur,Situbondo,Jawa Timur,cluster
3378879,2021-09-08,23:54:42,-7.62179613,111.88140106,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
3378880,2021-09-08,23:54:42,-7.615845200000001,111.358032225,8,snpp,1280,Sukomoro,Magetan,Jawa Timur,cluster
3378881,2021-09-08,23:54:42,-9.82587099,123.84311676,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3378882,2021-09-08,23:54:42,-9.83712673,123.74226379,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378883,2021-09-08,23:54:42,-9.86035538,123.69527435,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378884,2021-09-08,23:54:42,-9.96142101,123.82337952,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3378885,2021-09-08,23:54:42,-10.00286102,123.70141602,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3378886,2021-09-08,23:54:42,-8.16974068,113.19316101,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3378887,2021-09-08,23:54:42,-9.73816013,120.35205841,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3378888,2021-09-08,23:54:42,-9.762470245,120.34815216499999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3378889,2021-09-08,23:54:42,-10.11999607,120.09356689,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3378890,2021-09-08,23:54:42,-1.458966615,127.43641281000001,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3378891,2021-09-08,23:54:42,-1.85759676,115.85774994,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3378892,2021-09-08,23:54:42,-2.52617526,115.06374359,8,snpp,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3378893,2021-09-08,23:54:42,-2.543495655,115.07624817,8,snpp,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
