id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169923,2020-08-04,13:05:00,-9.682963371276855,119.77828216552734,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169925,2020-08-04,13:05:00,-8.718457221984863,118.0289535522461,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
169928,2020-08-04,13:05:00,-8.111065864562988,117.96273040771484,8,aqua,3414,Tambora,Bima,Nusa Tenggara Barat,cluster
169930,2020-08-04,13:05:00,-2.580667495727539,111.15333557128906,9,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,cluster
169932,2020-08-04,13:05:00,-2.278752088546753,111.14664459228516,8,aqua,3000,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
169934,2020-08-04,13:05:00,-2.7415342330932617,106.28290557861328,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
169936,2020-08-04,13:05:00,-1.9612252712249756,110.66558837890625,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
169938,2020-08-04,13:05:00,-2.582946538925171,106.25558471679688,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
169941,2020-08-04,13:05:00,-2.679511785507202,105.36030578613281,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
169943,2020-08-04,13:05:00,-2.6821823120117188,105.34180450439453,7,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
169945,2020-08-04,13:05:00,-1.4229644536972046,110.6338882446289,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
169947,2020-08-04,13:05:00,-1.492190182209015,110.08384323120117,8,aqua,3414,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
169949,2020-08-04,13:05:00,-1.762507955233256,105.98990376790364,9,aqua,3732,Riausilip,Bangka,Kep. Bangka Belitung,cluster
169951,2020-08-04,13:05:00,-0.5120900273323059,110.50601196289062,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
169954,2020-08-04,13:05:00,-0.3784591257572174,110.34632873535156,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
169956,2020-08-04,13:05:00,-0.3113584319750468,110.31798044840495,8,aqua,3732,Meliau,Sanggau,Kalimantan Barat,cluster
