id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279438,2021-04-30,12:56:56,-9.81361771,120.49595642,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
279439,2021-04-30,12:56:56,-8.90005875,117.7304306,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
279440,2021-04-30,12:56:56,-8.64548302,118.44109344,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
279441,2021-04-30,12:56:56,-8.54436111,116.95184326,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
279442,2021-04-30,12:56:56,-8.51137066,116.97290802,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
279443,2021-04-30,12:56:56,-7.7345891,110.908638,8,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,pixel
279444,2021-04-30,12:56:56,-7.56646919,110.76374817,8,noaa20,1125,Kartasura,Sukoharjo,Jawa Tengah,pixel
279445,2021-04-30,12:56:56,-6.94024038,110.46186829,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
279446,2021-04-30,12:56:56,-6.78263044,111.28469086,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,pixel
279447,2021-04-30,12:56:56,-6.84744692,110.85483551,8,noaa20,1125,Jati,Kudus,Jawa Tengah,pixel
279448,2021-04-30,12:56:56,-6.80897808,110.93010712,8,noaa20,1125,Jekulo,Kudus,Jawa Tengah,pixel
279449,2021-04-30,12:56:56,-6.97721004,106.83614349,7,noaa20,1125,Cikembar,Sukabumi,Jawa Barat,pixel
279450,2021-04-30,12:56:56,-3.90473175,122.42086792,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279451,2021-04-30,12:56:56,-2.61862326,120.62262726,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
279452,2021-04-30,12:56:56,-2.50559592,121.1384201,9,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
279453,2021-04-30,12:56:56,-2.50264907,121.13665771,9,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
279454,2021-04-30,12:56:56,-3.48657274,114.84883881,8,noaa20,1125,Cempaka,Banjarbaru,Kalimantan Selatan,pixel
279455,2021-04-30,12:56:56,-2.52682042,120.35279846,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
279456,2021-04-30,12:56:56,-2.4692502,120.36978912,9,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
279457,2021-04-30,12:56:56,-2.98184586,115.89295959,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
279458,2021-04-30,12:56:56,-0.96476239,119.95944214,8,noaa20,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
279459,2021-04-30,12:56:56,-2.26672029,110.70437622,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
279460,2021-04-30,12:56:56,-0.33978143,116.22738647,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
279461,2021-04-30,12:56:56,-0.16716763,116.49816895,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
279462,2021-04-30,12:56:56,4.11437893,117.04884338,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
279463,2021-04-30,12:56:56,4.2096405,117.18070984,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
