id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290914,2021-06-05,00:44:32,1.14996731,117.67453003,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
290915,2021-06-05,00:44:32,0.68015784,110.43715668,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
290916,2021-06-05,00:44:32,0.54355574,110.42551422,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
290917,2021-06-05,00:44:32,-0.94784886,116.97163391,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
290918,2021-06-05,00:44:32,-2.05313444,115.96602631,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
290919,2021-06-05,00:44:32,-2.06360483,115.57141876,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
290920,2021-06-05,00:44:32,-1.60668182,112.51790619,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
290921,2021-06-05,00:44:32,-2.94165778,115.23160553,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
290922,2021-06-05,00:44:32,-2.26391339,110.82678986,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
290923,2021-06-05,00:44:32,-2.26044512,110.82733154,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
290924,2021-06-05,00:44:32,-2.26181364,110.6778183,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
290925,2021-06-05,00:44:32,-2.25833011,110.67841339,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
290926,2021-06-05,00:44:32,-2.32359505,110.37985229,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290927,2021-06-05,00:44:32,-3.03315926,113.8571167,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
290928,2021-06-05,00:44:32,-3.62196946,115.6315918,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
290929,2021-06-05,00:44:32,-1.78158712,103.97629547,8,noaa20,1125,Sungai Gelam,Muaro Jambi,Jambi,pixel
290930,2021-06-05,00:44:32,-2.00806379,103.70490265,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
290931,2021-06-05,00:44:32,-6.81666899,111.88489532,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
290932,2021-06-05,00:44:32,-6.85119057,111.84426117,8,noaa20,1125,Kerek,Tuban,Jawa Timur,pixel
290933,2021-06-05,00:44:32,-6.28424168,107.86507416,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
290934,2021-06-05,00:44:32,-6.21919107,107.32523346,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
290935,2021-06-05,00:44:32,-6.18791723,106.31690979,8,noaa20,1125,Kibin,Serang,Banten,pixel
290936,2021-06-05,00:44:32,-7.3586607,112.69905853,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,pixel
290937,2021-06-05,00:44:32,-6.97685385,109.95614624,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
290938,2021-06-05,00:44:32,-7.68421125,113.96438599,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
290939,2021-06-05,00:44:32,-8.39447021,118.31673431,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
290940,2021-06-05,00:44:32,-7.61795855,112.7305069,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
290941,2021-06-05,00:44:32,-7.57122612,112.27682495,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
290942,2021-06-05,00:44:32,-7.06462431,109.02927399,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,pixel
290943,2021-06-05,00:44:32,-7.54573774,110.44141388,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
290944,2021-06-05,00:44:32,-7.54239511,110.44212341,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
290945,2021-06-05,00:44:32,-7.7826128,111.24692535,8,noaa20,1125,Bulukerto,Wonogiri,Jawa Tengah,pixel
290946,2021-06-05,00:44:32,-9.76408672,120.40454102,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
