id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196313,2020-09-25,11:36:44,-8.18111038,137.80432129,8,snpp,1125,Waan,Merauke,Papua,pixel
196314,2020-09-25,11:36:44,-8.18000793,137.8037262,8,snpp,1125,Waan,Merauke,Papua,pixel
196315,2020-09-25,11:36:44,-8.16649151,137.86036682,8,snpp,1125,Waan,Merauke,Papua,pixel
196316,2020-09-25,11:36:44,-10.23763943,123.71509552,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
196317,2020-09-25,11:36:44,-10.23801422,123.71218109,9,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
196318,2020-09-25,11:36:44,-10.23676014,123.71318054,9,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
196319,2020-09-25,11:36:44,-10.13799858,124.23950195,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196320,2020-09-25,11:36:44,-10.15835476,123.95775604,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
196321,2020-09-25,11:36:44,-10.15793514,123.96105957,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
196322,2020-09-25,11:36:44,-10.16646671,123.68076324,9,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
196323,2020-09-25,11:36:44,-10.16565704,123.68726349,9,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
196324,2020-09-25,11:36:44,-10.16525745,123.69047546,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
196325,2020-09-25,11:36:44,-10.16606236,123.68401337,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
196326,2020-09-25,11:36:44,-10.10109043,124.07743835,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
196327,2020-09-25,11:36:44,-7.90056753,138.82406616,8,snpp,1125,Kimaam,Merauke,Papua,pixel
196328,2020-09-25,11:36:44,-7.89781761,138.82325745,8,snpp,1125,Kimaam,Merauke,Papua,pixel
196329,2020-09-25,11:36:44,-7.84522009,138.85176086,8,snpp,1125,Kimaam,Merauke,Papua,pixel
196330,2020-09-25,11:36:44,-7.84445763,138.85627747,8,snpp,1125,Kimaam,Merauke,Papua,pixel
196331,2020-09-25,11:36:44,-9.99896336,123.87515259,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
196332,2020-09-25,11:36:44,-9.99896526,123.87665558,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
196333,2020-09-25,11:36:44,-9.94144154,123.78314972,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196334,2020-09-25,11:36:44,-9.94182873,123.78007507,9,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196335,2020-09-25,11:36:44,-9.92195797,123.8536377,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196336,2020-09-25,11:36:44,-9.92157841,123.85668182,9,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196337,2020-09-25,11:36:44,-9.92231464,123.85079193,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196338,2020-09-25,11:36:44,-9.91681099,123.85227203,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196339,2020-09-25,11:36:44,-9.91644478,123.85519409,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196340,2020-09-25,11:36:44,-9.90785217,123.83876038,9,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196341,2020-09-25,11:36:44,-9.91352654,123.83592224,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196342,2020-09-25,11:36:44,-9.90826988,123.83538818,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196343,2020-09-25,11:36:44,-9.90869331,123.83729553,9,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196344,2020-09-25,11:36:44,-9.90916443,123.83371735,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196345,2020-09-25,11:36:44,-9.89866352,123.91351318,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196346,2020-09-25,11:36:44,-9.89836597,123.91521454,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196347,2020-09-25,11:36:44,-9.90485477,123.82598877,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
196348,2020-09-25,11:36:44,-9.90393734,123.82735443,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
196349,2020-09-25,11:36:44,-9.89403057,123.66188812,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
196350,2020-09-25,11:36:44,-9.78884411,124.1945343,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196351,2020-09-25,11:36:44,-9.77812386,123.65103912,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
196352,2020-09-25,11:36:44,-10.19571972,120.25774384,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
196353,2020-09-25,11:36:44,-10.1802845,120.15968323,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
196354,2020-09-25,11:36:44,-10.12188244,120.49068451,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
196355,2020-09-25,11:36:44,-10.13194561,120.08529663,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
196356,2020-09-25,11:36:44,-10.13433933,120.08864594,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
196357,2020-09-25,11:36:44,-9.65370464,123.99783325,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
196358,2020-09-25,11:36:44,-9.65915489,123.99627686,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
196359,2020-09-25,11:36:44,-9.65406227,123.99510193,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
196360,2020-09-25,11:36:44,-9.62535954,123.93271637,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
196361,2020-09-25,11:36:44,-10.0844326,120.14435577,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
196362,2020-09-25,11:36:44,-7.41578388,138.5927124,8,snpp,1125,Tabonji,Merauke,Papua,pixel
196363,2020-09-25,11:36:44,-9.51753426,124.49220276,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196364,2020-09-25,11:36:44,-10.03953552,120.20123291,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
196365,2020-09-25,11:36:44,-10.03783512,120.19798279,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
196366,2020-09-25,11:36:44,-7.45035076,138.36358643,8,snpp,1125,Tabonji,Merauke,Papua,pixel
196367,2020-09-25,11:36:44,-9.99267673,120.53124237,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
196368,2020-09-25,11:36:44,-9.99263,120.53353882,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
196369,2020-09-25,11:36:44,-10.02333736,120.20731354,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
196370,2020-09-25,11:36:44,-10.02399921,120.20149231,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
196371,2020-09-25,11:36:44,-10.02567863,120.20470428,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
196372,2020-09-25,11:36:44,-10.0262928,120.19960785,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
196373,2020-09-25,11:36:44,-9.49052811,124.54563141,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196374,2020-09-25,11:36:44,-9.49551773,124.54605103,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196375,2020-09-25,11:36:44,-9.49403477,124.54943848,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196376,2020-09-25,11:36:44,-9.46648502,124.37437439,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196377,2020-09-25,11:36:44,-9.48055649,124.22679901,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196378,2020-09-25,11:36:44,-9.49781322,123.97154999,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
196379,2020-09-25,11:36:44,-9.49736881,123.97505188,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
196380,2020-09-25,11:36:44,-9.49820805,123.96848297,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
196381,2020-09-25,11:36:44,-9.49268532,123.97062683,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
196382,2020-09-25,11:36:44,-9.42811108,124.17106628,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196383,2020-09-25,11:36:44,-9.43048286,124.17417908,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196384,2020-09-25,11:36:44,-9.42093182,124.22492981,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196385,2020-09-25,11:36:44,-9.3541317,124.49797058,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196386,2020-09-25,11:36:44,-9.35604763,124.44495392,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196387,2020-09-25,11:36:44,-9.35536385,124.45015717,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196388,2020-09-25,11:36:44,-9.35672951,124.43976593,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196389,2020-09-25,11:36:44,-9.35745049,124.43427277,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196390,2020-09-25,11:36:44,-9.35181141,124.438591,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196391,2020-09-25,11:36:44,-9.35112095,124.44386292,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196392,2020-09-25,11:36:44,-9.34618855,124.4427948,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196393,2020-09-25,11:36:44,-9.34689999,124.43734741,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196394,2020-09-25,11:36:44,-9.2623415,124.79322815,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196395,2020-09-25,11:36:44,-9.26056671,124.79415131,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196396,2020-09-25,11:36:44,-9.26356506,124.48796844,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196397,2020-09-25,11:36:44,-9.1831522,124.71832275,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196398,2020-09-25,11:36:44,-9.7036314,119.27874756,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196399,2020-09-25,11:36:44,-9.70943451,119.27988434,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196400,2020-09-25,11:36:44,-9.70276833,119.28600311,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196401,2020-09-25,11:36:44,-9.67572403,119.33572388,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196402,2020-09-25,11:36:44,-7.98577595,131.18994141,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
196403,2020-09-25,11:36:44,-7.9891324,131.19041443,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
196404,2020-09-25,11:36:44,-7.97552633,131.235672,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
196405,2020-09-25,11:36:44,-7.99251938,131.12164307,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
196406,2020-09-25,11:36:44,-8.19951916,127.85933685,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
196407,2020-09-25,11:36:44,-8.19149399,127.85536194,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
196408,2020-09-25,11:36:44,-8.19240475,127.85334015,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
196409,2020-09-25,11:36:44,-8.1958065,127.8286972,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
196410,2020-09-25,11:36:44,-8.19512463,127.83362579,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
196411,2020-09-25,11:36:44,-8.19505787,127.8307724,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
196412,2020-09-25,11:36:44,-8.15956402,127.80063629,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
196413,2020-09-25,11:36:44,-8.16346931,127.80118561,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
196414,2020-09-25,11:36:44,-8.7881813,121.79998016,7,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
196415,2020-09-25,11:36:44,-8.78870583,121.79571533,8,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
196416,2020-09-25,11:36:44,-8.78263569,121.7963562,7,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
196417,2020-09-25,11:36:44,-8.78205013,121.80112457,8,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
196418,2020-09-25,11:36:44,-8.78342819,121.80143738,8,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
196419,2020-09-25,11:36:44,-8.78954887,121.80050659,8,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
196420,2020-09-25,11:36:44,-8.79011822,121.79616547,7,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
196421,2020-09-25,11:36:44,-8.78404713,121.79671478,8,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
196422,2020-09-25,11:36:44,-8.78449345,121.7932663,8,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
196423,2020-09-25,11:36:44,-8.43166256,124.06026459,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
196424,2020-09-25,11:36:44,-8.60459518,122.73413086,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196425,2020-09-25,11:36:44,-8.46212387,123.30626678,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
196426,2020-09-25,11:36:44,-8.46166992,123.30966949,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
196427,2020-09-25,11:36:44,-8.50133991,122.75569916,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196428,2020-09-25,11:36:44,-8.49916935,122.64125061,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
196429,2020-09-25,11:36:44,-8.45065403,122.97579193,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
196430,2020-09-25,11:36:44,-8.69360256,121.04776764,8,snpp,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
196431,2020-09-25,11:36:44,-8.46736431,122.71477509,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196432,2020-09-25,11:36:44,-8.46718884,122.7151413,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196433,2020-09-25,11:36:44,-8.6717062,120.96949768,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
196434,2020-09-25,11:36:44,-8.65349674,121.02175903,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
196435,2020-09-25,11:36:44,-8.65299034,121.02010345,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
196436,2020-09-25,11:36:44,-8.25487232,123.85997772,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
196437,2020-09-25,11:36:44,-8.37614822,122.81134796,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196438,2020-09-25,11:36:44,-8.35857868,122.81777191,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196439,2020-09-25,11:36:44,-8.35811138,122.82143402,9,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196440,2020-09-25,11:36:44,-8.35226345,122.82352448,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196441,2020-09-25,11:36:44,-8.35273743,122.81981659,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196442,2020-09-25,11:36:44,-8.35323048,122.81594086,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196443,2020-09-25,11:36:44,-8.58868408,120.9517746,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
196444,2020-09-25,11:36:44,-6.64973354,134.20837402,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
196445,2020-09-25,11:36:44,-6.65321016,134.20890808,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
196446,2020-09-25,11:36:44,-6.65033293,134.20452881,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
196447,2020-09-25,11:36:44,-8.47445011,118.39253235,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
196448,2020-09-25,11:36:44,-8.47514248,118.38665771,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
196449,2020-09-25,11:36:44,-5.93987322,132.74577332,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
196450,2020-09-25,11:36:44,-5.94148922,132.73518372,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
196451,2020-09-25,11:36:44,-5.84738493,132.73443604,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
196452,2020-09-25,11:36:44,-5.84892941,132.73554993,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
196453,2020-09-25,11:36:44,-5.70689201,132.94581604,8,snpp,1125,Kei Besar,Maluku Tenggara,Maluku,pixel
196454,2020-09-25,11:36:44,-5.70848274,132.94590759,8,snpp,1125,Kei Besar,Maluku Tenggara,Maluku,pixel
196455,2020-09-25,11:36:44,-5.63461733,132.78916931,8,snpp,1125,Dullah Selatan,Tual,Maluku,pixel
196456,2020-09-25,11:36:44,-3.85031724,138.60942078,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
196457,2020-09-25,11:36:44,-3.69920278,138.72406006,8,snpp,1125,Kelila,Mamberamo Tengah,Papua,pixel
196458,2020-09-25,11:36:44,-3.70402431,138.7244873,8,snpp,1125,Kelila,Mamberamo Tengah,Papua,pixel
196459,2020-09-25,11:36:44,-3.70340037,138.72633362,8,snpp,1125,Kelila,Mamberamo Tengah,Papua,pixel
196460,2020-09-25,11:36:44,-3.69857764,138.72592163,8,snpp,1125,Kelila,Mamberamo Tengah,Papua,pixel
196461,2020-09-25,11:36:44,-3.24745989,137.33248901,8,snpp,1125,Doufo,Puncak Jaya,Papua,pixel
196462,2020-09-25,11:36:44,-5.38955116,122.28916931,7,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
196463,2020-09-25,11:36:44,-5.39004898,122.28560638,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
196464,2020-09-25,11:36:44,-5.19159985,123.08472443,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
196465,2020-09-25,11:36:44,-5.16464567,123.01502991,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
196466,2020-09-25,11:36:44,-5.16977501,123.01605225,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
196467,2020-09-25,11:36:44,-4.9236455,122.6063385,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
196468,2020-09-25,11:36:44,-5.01326513,119.90139008,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
196469,2020-09-25,11:36:44,-5.01272202,119.90543365,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
196470,2020-09-25,11:36:44,-5.01624393,119.90387726,9,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
196471,2020-09-25,11:36:44,-4.85297918,119.8582077,8,snpp,1125,Camba,Maros,Sulawesi Selatan,pixel
196472,2020-09-25,11:36:44,-4.45838976,122.27818298,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
196473,2020-09-25,11:36:44,-4.45745087,122.13143158,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
196474,2020-09-25,11:36:44,-4.49303675,121.64134979,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
196475,2020-09-25,11:36:44,-4.36822176,122.41313934,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
196476,2020-09-25,11:36:44,-2.74642158,119.19090271,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
196477,2020-09-25,11:36:44,-2.74570036,119.1958313,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
196478,2020-09-25,11:36:44,-2.42614698,119.66635132,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196479,2020-09-25,11:36:44,-2.43207145,119.66912079,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196480,2020-09-25,11:36:44,-2.42886305,119.57498932,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196481,2020-09-25,11:36:44,-2.42651057,119.5761795,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196482,2020-09-25,11:36:44,-1.66201127,119.90196228,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
196483,2020-09-25,11:36:44,-1.65349638,119.87617493,7,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
196484,2020-09-25,11:36:44,-1.65288258,119.88031006,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
196485,2020-09-25,11:36:44,-1.65679777,119.85386658,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
196486,2020-09-25,11:36:44,0.88411677,123.34632874,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
196487,2020-09-25,11:36:44,0.93416947,123.22106934,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
196488,2020-09-25,11:36:44,-9.00212574,140.90705872,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196489,2020-09-25,11:36:44,-9.00159931,140.91004944,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196490,2020-09-25,11:36:44,-8.94891644,140.9997406,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196491,2020-09-25,11:36:44,-8.93817616,141.00099182,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196492,2020-09-25,11:36:44,-8.88468552,140.96162415,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196493,2020-09-25,11:36:44,-8.85444355,140.925354,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196494,2020-09-25,11:36:44,-8.85390377,140.92835999,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196495,2020-09-25,11:36:44,-8.84936047,140.92448425,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196496,2020-09-25,11:36:44,-8.84990025,140.92149353,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196497,2020-09-25,11:36:44,-8.8555212,140.9193573,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196498,2020-09-25,11:36:44,-8.85043716,140.91850281,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196499,2020-09-25,11:36:44,-8.85151291,140.9125061,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196500,2020-09-25,11:36:44,-8.84589672,140.91462708,9,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196501,2020-09-25,11:36:44,-8.84535694,140.91763306,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196502,2020-09-25,11:36:44,-8.8464365,140.91163635,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196503,2020-09-25,11:36:44,-8.77613831,140.93965149,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196504,2020-09-25,11:36:44,-8.75338745,140.80360413,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196505,2020-09-25,11:36:44,-8.75285912,140.80653381,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196506,2020-09-25,11:36:44,-8.68242073,141.01036072,9,snpp,1125,Sota,Merauke,Papua,pixel
196507,2020-09-25,11:36:44,-8.58755875,141.00045776,8,snpp,1125,Sota,Merauke,Papua,pixel
196508,2020-09-25,11:36:44,-8.5890255,141.00050354,8,snpp,1125,Sota,Merauke,Papua,pixel
196509,2020-09-25,11:36:44,-8.65860176,140.61683655,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196510,2020-09-25,11:36:44,-8.56936836,140.89389038,8,snpp,1125,Sota,Merauke,Papua,pixel
196511,2020-09-25,11:36:44,-8.56883621,140.8968811,8,snpp,1125,Sota,Merauke,Papua,pixel
196512,2020-09-25,11:36:44,-8.52913284,140.8838501,8,snpp,1125,Sota,Merauke,Papua,pixel
196513,2020-09-25,11:36:44,-8.45770931,140.91590881,8,snpp,1125,Sota,Merauke,Papua,pixel
196514,2020-09-25,11:36:44,-10.74945736,123.08905029,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
196515,2020-09-25,11:36:44,-10.75502491,123.08975983,7,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
196516,2020-09-25,11:36:44,-10.68395996,123.25211334,9,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
196517,2020-09-25,11:36:44,-10.63148594,123.2699585,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
196518,2020-09-25,11:36:44,-8.32563782,138.63995361,7,snpp,1125,Kimaam,Merauke,Papua,pixel
196519,2020-09-25,11:36:44,-8.34636784,138.15118408,8,snpp,1125,Waan,Merauke,Papua,pixel
196520,2020-09-25,11:36:44,-8.28198433,137.76264954,8,snpp,1125,Waan,Merauke,Papua,pixel
196521,2020-09-25,11:36:44,-8.28444958,137.74757385,8,snpp,1125,Waan,Merauke,Papua,pixel
