id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
446724,2020-09-14,12:59:00,-9.79421854019165,123.83309936523438,8,aqua,3414,Takari,Kupang,Nusa Tenggara Timur,cluster
446725,2020-09-14,12:59:00,-10.206892967224121,120.56172943115234,7,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
446726,2020-09-14,12:59:00,-10.091793060302734,120.21356201171875,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
446727,2020-09-14,12:59:00,-9.935564994812012,120.28566360473633,9,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
446728,2020-09-14,12:59:00,-9.805021286010742,119.7813949584961,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
446729,2020-09-14,12:59:00,-9.714302062988281,119.69111633300781,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
446730,2020-09-14,12:59:00,-9.716162204742432,119.6039810180664,8,aqua,3414,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
446731,2020-09-14,12:59:00,-8.6459379196167,121.97545623779297,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,cluster
446732,2020-09-14,12:59:00,-8.449387550354004,122.72292709350586,7,aqua,3414,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
446733,2020-09-14,12:59:00,-8.600748062133789,121.14862823486328,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
446734,2020-09-14,12:59:00,-9.018470764160156,117.24270629882812,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
446735,2020-09-14,12:59:00,-8.786978721618652,118.0391616821289,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
446736,2020-09-14,12:59:00,-8.75247859954834,118.05370330810547,8,aqua,3414,Empang,Sumbawa,Nusa Tenggara Barat,cluster
446737,2020-09-14,12:59:00,-8.817607879638672,117.49390411376953,8,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
446738,2020-09-14,12:59:00,-8.757534980773926,117.28008270263672,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
446739,2020-09-14,12:59:00,-8.493431091308594,118.39541625976562,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
446740,2020-09-14,12:59:00,-8.602947235107422,117.49305725097656,8,aqua,3000,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
446741,2020-09-14,12:59:00,-8.740338325500488,116.11200714111328,8,aqua,3000,Lembar,Lombok Barat,Nusa Tenggara Barat,cluster
446742,2020-09-14,12:59:00,-8.45748519897461,117.61077880859375,9,aqua,3414,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
446743,2020-09-14,12:59:00,-8.247296333312988,116.39913177490234,9,aqua,3000,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
446744,2020-09-14,12:59:00,-8.173542976379395,113.36090087890625,8,aqua,3000,Rowokangkung,Lumajang,Jawa Timur,cluster
446745,2020-09-14,12:59:00,-8.162240982055664,112.20000457763672,8,aqua,3000,Sutojayan,Blitar,Jawa Timur,cluster
446746,2020-09-14,12:59:00,-7.761785507202148,112.81887817382812,8,aqua,3000,Kejayan,Pasuruan,Jawa Timur,cluster
446747,2020-09-14,12:59:00,-7.216078758239746,112.52586364746094,8,aqua,3000,Cerme,Gresik,Jawa Timur,cluster
446748,2020-09-14,12:59:00,-6.821368217468262,111.5810317993164,8,aqua,3000,Sale,Rembang,Jawa Tengah,cluster
446749,2020-09-14,12:59:00,-6.943634033203125,110.24535369873047,8,aqua,3000,Kaliwungu,Kendal,Jawa Tengah,cluster
446750,2020-09-14,12:59:00,-3.447906732559204,111.90929412841797,8,aqua,3000,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
446751,2020-09-14,12:59:00,0.7001268267631531,116.31416320800781,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
446752,2020-09-14,12:59:00,3.5664103031158447,117.06912231445312,7,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
