id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417446,2021-11-06,13:36:09,-7.56786156,110.99475861,8,noaa20,1125,Karanganyar,Karanganyar,Jawa Tengah,pixel
417447,2021-11-06,13:36:09,-4.83543301,105.18343353,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
417448,2021-11-06,13:36:09,-4.46651411,104.57858276,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
417449,2021-11-06,13:36:09,-4.4708457,104.57487488,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
417450,2021-11-06,13:36:09,-3.07702446,106.60211945,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
417451,2021-11-06,13:36:09,-2.93772125,106.38578033,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
417452,2021-11-06,13:36:09,-2.87590098,106.4784317,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
417453,2021-11-06,13:36:09,-2.84142828,106.28158569,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
417454,2021-11-06,13:36:09,-2.82834697,106.25643921,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
417455,2021-11-06,13:36:09,-2.81291008,106.21969604,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
417456,2021-11-06,13:36:09,-2.80461836,106.24523926,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
417457,2021-11-06,13:36:09,-1.74122059,112.7302475,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
417458,2021-11-06,13:36:09,-2.76670504,106.24313354,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
417459,2021-11-06,13:36:09,-1.77841187,112.41316223,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
417460,2021-11-06,13:36:09,-2.73513174,106.21483612,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
417461,2021-11-06,13:36:09,-2.71549439,106.12438202,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
417462,2021-11-06,13:36:09,-2.71766114,106.00485229,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
417463,2021-11-06,13:36:09,-2.63953567,106.21536255,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
417464,2021-11-06,13:36:09,-2.62897468,106.25600433,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
417465,2021-11-06,13:36:09,-2.61374402,106.02962494,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
417466,2021-11-06,13:36:09,-1.34581625,112.86242676,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
417467,2021-11-06,13:36:09,-1.35242331,112.86328125,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
417468,2021-11-06,13:36:09,-1.34757161,112.86054993,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
417469,2021-11-06,13:36:09,-2.41478562,106.24193573,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
417470,2021-11-06,13:36:09,-2.41419697,106.24572754,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
417471,2021-11-06,13:36:09,-2.41002226,106.24510193,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
417472,2021-11-06,13:36:09,-1.26523578,113.00827026,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417473,2021-11-06,13:36:09,-1.26311505,113.00463867,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417474,2021-11-06,13:36:09,-1.26614738,113.00247955,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417475,2021-11-06,13:36:09,-1.22568798,113.08553314,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417476,2021-11-06,13:36:09,-1.22207999,113.08744049,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417477,2021-11-06,13:36:09,-1.93747199,105.20378113,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
417478,2021-11-06,13:36:09,-1.93693829,105.20643616,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
417479,2021-11-06,13:36:09,-0.9711163,109.80819702,8,noaa20,1125,Teluk Batang,Kayong Utara,Kalimantan Barat,pixel
417480,2021-11-06,13:36:09,0.14472263,109.25073242,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
417481,2021-11-06,13:36:09,0.14523831,109.25405884,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
417482,2021-11-06,13:36:09,-0.89777946,101.33027649,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
417483,2021-11-06,13:36:09,0.66962886,109.31813812,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
417484,2021-11-06,13:36:09,1.07918382,109.33776093,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
