id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87012,2020-07-20,12:10:00,-9.978830337524414,123.8168716430664,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
87013,2020-07-20,12:10:00,-9.99450397491455,123.70199584960938,7,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
87014,2020-07-20,12:10:00,-9.063674926757812,125.12146759033203,8,aqua,3000,Raihat,Belu,Nusa Tenggara Timur,pixel
87015,2020-07-20,12:10:00,-9.104720115661621,124.82813262939453,8,aqua,3000,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
87016,2020-07-20,12:10:00,-8.507214546203613,124.15326690673828,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
87017,2020-07-20,12:10:00,-8.344222068786621,124.07449340820312,7,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
87018,2020-07-20,12:10:00,-8.136863708496094,122.89690399169922,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
87019,2020-07-20,12:10:00,-8.421244621276855,117.9695053100586,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
87020,2020-07-20,12:10:00,-8.436654090881348,117.97067260742188,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
87021,2020-07-20,12:10:00,0.6076407432556152,120.37907409667969,8,aqua,3000,Palasa,Parigimoutong,Sulawesi Tengah,pixel
87022,2020-07-20,12:10:00,3.0262386798858643,115.85015106201172,7,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
