id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370935,2021-09-22,13:16:00,-7.659111022949219,111.36592864990234,8,aqua,3000,Sukomoro,Magetan,Jawa Timur,pixel
370936,2021-09-22,13:16:00,-7.411146640777588,112.7437973022461,8,aqua,3000,Gedangan,Sidoarjo,Jawa Timur,pixel
370937,2021-09-22,13:16:00,-7.271987438201904,111.12469482421875,8,aqua,3000,Jenar,Sragen,Jawa Tengah,pixel
370938,2021-09-22,13:16:00,-4.624000072479248,104.38714599609375,8,aqua,3000,Rebang Tangkas,Way Kanan,Lampung,pixel
370939,2021-09-22,13:16:00,-4.590958595275879,104.4654769897461,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
370940,2021-09-22,13:16:00,-4.471452236175537,104.083984375,9,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370941,2021-09-22,13:16:00,-4.469431400299072,104.0986099243164,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370942,2021-09-22,13:16:00,-4.460116386413574,104.08370208740234,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370943,2021-09-22,13:16:00,-4.0453877449035645,105.75432586669922,8,aqua,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
370944,2021-09-22,13:16:00,-4.126762866973877,104.168701171875,7,aqua,3000,Batu Raja Barat,Ogan Komering Ulu,Sumatera Selatan,pixel
370945,2021-09-22,13:16:00,-3.7911477088928223,103.5327377319336,8,aqua,3000,Lahat,Lahat,Sumatera Selatan,pixel
370946,2021-09-22,13:16:00,-3.7890682220458984,103.54793548583984,8,aqua,3000,Lahat,Lahat,Sumatera Selatan,pixel
370947,2021-09-22,13:16:00,-2.7627944946289062,110.36071014404297,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
370948,2021-09-22,13:16:00,-2.761349678039551,110.37068939208984,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
370949,2021-09-22,13:16:00,-3.5328991413116455,104.66162872314453,8,aqua,3000,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
370950,2021-09-22,13:16:00,-3.456599473953247,104.86006164550781,8,aqua,3000,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370951,2021-09-22,13:16:00,-2.966388463973999,107.91967010498047,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
370952,2021-09-22,13:16:00,-2.9753904342651367,107.79290771484375,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
370953,2021-09-22,13:16:00,-2.8481714725494385,108.04273223876953,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
370954,2021-09-22,13:16:00,-3.575305700302124,102.2336196899414,8,aqua,3000,Air Napal,Bengkulu Utara,Bengkulu,pixel
370955,2021-09-22,13:16:00,-3.575364828109741,102.24042510986328,8,aqua,3000,Air Napal,Bengkulu Utara,Bengkulu,pixel
370956,2021-09-22,13:16:00,-2.7212555408477783,108.09078979492188,8,aqua,3000,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
370957,2021-09-22,13:16:00,-2.719980478286743,108.09970092773438,8,aqua,3000,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
370958,2021-09-22,13:16:00,-2.679755687713623,107.80558776855469,8,aqua,3000,Sijuk,Belitung,Kep. Bangka Belitung,pixel
370959,2021-09-22,13:16:00,-3.3466389179229736,102.9450454711914,9,aqua,3000,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,pixel
370960,2021-09-22,13:16:00,-3.344329357147217,102.9616470336914,8,aqua,3000,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
370961,2021-09-22,13:16:00,-2.978905200958252,105.497314453125,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
370962,2021-09-22,13:16:00,-2.791036605834961,106.51170349121094,7,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
370963,2021-09-22,13:16:00,-3.1778628826141357,103.32510375976562,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
370964,2021-09-22,13:16:00,-2.1572105884552,110.46205139160156,9,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
370965,2021-09-22,13:16:00,-2.659208059310913,106.25697326660156,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370966,2021-09-22,13:16:00,-2.6578166484832764,106.26692962646484,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370967,2021-09-22,13:16:00,-2.6649467945098877,106.10832977294922,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370968,2021-09-22,13:16:00,-2.674440622329712,106.10966491699219,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370969,2021-09-22,13:16:00,-3.122278928756714,102.7569580078125,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
370970,2021-09-22,13:16:00,-1.944985270500183,110.85761260986328,9,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
370971,2021-09-22,13:16:00,-2.5350966453552246,106.48280334472656,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
370972,2021-09-22,13:16:00,-2.5337376594543457,106.49249267578125,9,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
370973,2021-09-22,13:16:00,-2.5579607486724854,106.14897918701172,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370974,2021-09-22,13:16:00,-2.5767569541931152,106.01780700683594,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
370975,2021-09-22,13:16:00,-3.047991991043091,102.72565460205078,9,aqua,3000,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
370976,2021-09-22,13:16:00,-3.045799732208252,102.74107360839844,9,aqua,3000,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
370977,2021-09-22,13:16:00,-2.950852632522583,103.32328796386719,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
370978,2021-09-22,13:16:00,-2.445509195327759,106.08531951904297,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370979,2021-09-22,13:16:00,-2.4336516857147217,106.03217315673828,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370980,2021-09-22,13:16:00,-2.4322257041931152,106.04230499267578,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370981,2021-09-22,13:16:00,-2.812055826187134,103.2339096069336,7,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
370982,2021-09-22,13:16:00,-2.8850762844085693,102.58350372314453,8,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
370983,2021-09-22,13:16:00,-2.8878862857818604,102.58869171142578,8,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
370984,2021-09-22,13:16:00,-2.375084638595581,106.14134979248047,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370985,2021-09-22,13:16:00,-2.3736541271209717,106.15132904052734,9,aqua,3000,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
370986,2021-09-22,13:16:00,-2.600609064102173,103.12324523925781,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370987,2021-09-22,13:16:00,-2.5091240406036377,102.77256774902344,8,aqua,3000,Sarolangun,Sarolangun,Jambi,pixel
370988,2021-09-22,13:16:00,-2.0388686656951904,105.98728942871094,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
370989,2021-09-22,13:16:00,-2.0374224185943604,105.99732208251953,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
370990,2021-09-22,13:16:00,-1.9989978075027466,106.06330871582031,8,aqua,3000,Merawang,Bangka,Kep. Bangka Belitung,pixel
370991,2021-09-22,13:16:00,-2.0340559482574463,105.4680404663086,7,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370992,2021-09-22,13:16:00,-1.9615604877471924,105.53803253173828,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
370993,2021-09-22,13:16:00,-1.9600664377212524,105.54859924316406,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
370994,2021-09-22,13:16:00,-1.8617186546325684,105.93943786621094,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,pixel
370995,2021-09-22,13:16:00,-1.1995322704315186,110.49858856201172,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
370996,2021-09-22,13:16:00,-1.1756254434585571,110.52738189697266,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
370997,2021-09-22,13:16:00,-1.8171391487121582,105.9124755859375,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
370998,2021-09-22,13:16:00,-1.815707802772522,105.92257690429688,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
370999,2021-09-22,13:16:00,-1.8954249620437622,105.35936737060547,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371000,2021-09-22,13:16:00,-1.135712742805481,110.59739685058594,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
371001,2021-09-22,13:16:00,-1.1341630220413208,110.60802459716797,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
371002,2021-09-22,13:16:00,-1.8682631254196167,105.41040802001953,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371003,2021-09-22,13:16:00,-1.8667576313018799,105.42115020751953,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371004,2021-09-22,13:16:00,-1.1240284442901611,110.5415267944336,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371005,2021-09-22,13:16:00,-1.1224780082702637,110.55207824707031,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371006,2021-09-22,13:16:00,-1.1216017007827759,110.53440856933594,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371007,2021-09-22,13:16:00,-1.8230258226394653,105.63482666015625,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
371008,2021-09-22,13:16:00,-1.8274297714233398,105.63134765625,7,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
371009,2021-09-22,13:16:00,-1.8245352506637573,105.62442016601562,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
371010,2021-09-22,13:16:00,-1.7651962041854858,105.62651062011719,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
371011,2021-09-22,13:16:00,-0.9905663132667542,110.46662902832031,7,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371012,2021-09-22,13:16:00,-0.9665871858596802,110.4954833984375,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371013,2021-09-22,13:16:00,-0.9650459885597229,110.50606536865234,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371014,2021-09-22,13:16:00,-0.9681258201599121,110.48491668701172,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371015,2021-09-22,13:16:00,-0.9456315040588379,110.50322723388672,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371016,2021-09-22,13:16:00,-0.7742982506752014,110.32030487060547,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371017,2021-09-22,13:16:00,-0.726425051689148,110.17655944824219,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371018,2021-09-22,13:16:00,-0.6922246813774109,110.1869125366211,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371019,2021-09-22,13:16:00,-0.5485873818397522,110.2013168334961,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371020,2021-09-22,13:16:00,-0.5233517289161682,110.1500473022461,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371021,2021-09-22,13:16:00,-0.16025444865226746,110.2054214477539,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
371022,2021-09-22,13:16:00,0.12158504128456116,110.59508514404297,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
371023,2021-09-22,13:16:00,-0.8198750019073486,103.46368408203125,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
371024,2021-09-22,13:16:00,3.310126543045044,106.23915100097656,8,aqua,3000,Palmatak,Kepulauan Anambas,Kep. Riau,pixel
371025,2021-09-22,13:16:00,3.3114237785339355,106.24819946289062,8,aqua,3000,Palmatak,Kepulauan Anambas,Kep. Riau,pixel
