id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297501,2021-05-02,12:23:00,-8.56155776977539,116.86837768554688,7,aqua,3000,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3297502,2021-05-02,12:23:00,-8.151666641235352,118.1273422241211,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3297503,2021-05-02,12:23:00,-4.640862226486206,121.87643432617188,8,aqua,3414,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3297504,2021-05-02,12:23:00,-4.396138668060303,121.5299072265625,8,aqua,3000,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
3297505,2021-05-02,12:23:00,-3.901747465133667,122.41898345947266,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297506,2021-05-02,12:23:00,-3.876790404319763,122.40172576904297,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297507,2021-05-02,12:23:00,-3.8272738456726074,122.48358917236328,7,aqua,3000,Kapoilala,Konawe,Sulawesi Tenggara,cluster
3297508,2021-05-02,12:23:00,-2.880407929420471,122.1573486328125,8,aqua,3414,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297509,2021-05-02,12:23:00,-2.833735227584839,122.16426086425781,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297510,2021-05-02,12:23:00,-3.7256901264190674,115.30635070800781,8,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,cluster
3297511,2021-05-02,12:23:00,-2.296043634414673,121.60624694824219,8,aqua,3000,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3297512,2021-05-02,12:23:00,-2.6843419075012207,118.88546752929688,8,aqua,3000,Mamuju,Mamuju,Sulawesi Barat,cluster
3297513,2021-05-02,12:23:00,-2.1281163692474365,121.0474853515625,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3297514,2021-05-02,12:23:00,-2.0203909873962402,120.89395904541016,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3297515,2021-05-02,12:23:00,-2.4280500411987305,115.24567413330078,8,aqua,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3297516,2021-05-02,12:23:00,-1.0622491836547852,114.66407775878906,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3297517,2021-05-02,12:23:00,0.3421776294708252,120.23851776123047,8,aqua,3000,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3297518,2021-05-02,12:23:00,0.5541245341300964,120.36695861816406,8,aqua,3000,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3297519,2021-05-02,12:23:00,0.24711152911186218,116.37464904785156,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3297520,2021-05-02,12:23:00,2.848527431488037,117.37017822265625,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
