id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2087578,2020-12-17,12:19:18,3.55358315,117.35533905,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
2087579,2020-12-17,12:19:18,-2.74334407,120.33631134,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
2087580,2020-12-17,12:19:18,-2.37650704,121.85716248,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
2087581,2020-12-17,12:19:18,-2.60117102,120.20102692,8,snpp,1125,Sabbang,Luwu Utara,Sulawesi Selatan,cluster
2087582,2020-12-17,12:19:18,-2.28843522,121.65848541,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,cluster
2087583,2020-12-17,12:19:18,-2.16508794,121.43791962,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
2087584,2020-12-17,12:19:18,-2.13088441,121.27331543,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
2087585,2020-12-17,12:19:18,-1.80036318,121.70065308,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2087586,2020-12-17,12:19:18,-1.58720112,122.09752655,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2087587,2020-12-17,12:19:18,-1.43739438,120.85558319,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
2087588,2020-12-17,12:19:18,-1.00152111,123.28618621999999,8,snpp,1280,Lamala,Banggai,Sulawesi Tengah,cluster
2087589,2020-12-17,12:19:18,1.46033645,117.92766571,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
2087590,2020-12-17,12:19:18,-9.626888755,120.47587967,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
