id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166646,2020-07-28,12:59:00,-9.97254753112793,120.70549392700195,8,aqua,3414,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
166647,2020-07-28,12:59:00,-9.82447338104248,120.39653015136719,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
166648,2020-07-28,12:59:00,-9.756551742553711,119.79862213134766,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
166649,2020-07-28,12:59:00,-9.63129711151123,119.58552551269531,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
166650,2020-07-28,12:59:00,-8.390120506286621,118.71031951904297,7,aqua,3000,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
166651,2020-07-28,12:59:00,-7.587509632110596,111.78562927246094,8,aqua,3000,Gemarang,Madiun,Jawa Timur,cluster
166652,2020-07-28,12:59:00,-7.353532791137695,111.63040924072266,8,aqua,3000,Tambakrejo,Bojonegoro,Jawa Timur,cluster
166653,2020-07-28,12:59:00,-7.1337571144104,112.99752807617188,8,aqua,3000,Blega,Bangkalan,Jawa Timur,cluster
166654,2020-07-28,12:59:00,-7.281888484954834,111.79718017578125,8,aqua,3000,Ngasem,Bojonegoro,Jawa Timur,cluster
166655,2020-07-28,12:59:00,-6.8767571449279785,113.89892578125,8,aqua,3000,Batuputih,Sumenep,Jawa Timur,cluster
166656,2020-07-28,12:59:00,-6.96870756149292,111.23499298095703,7,aqua,3000,Ngawen,Blora,Jawa Tengah,cluster
166657,2020-07-28,12:59:00,-6.63348388671875,110.71479034423828,8,aqua,3000,Batealit,Jepara,Jawa Tengah,cluster
166658,2020-07-28,12:59:00,-2.7894961833953857,114.48567962646484,8,aqua,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
166659,2020-07-28,12:59:00,-4.151774883270264,103.96432495117188,8,aqua,3000,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
166660,2020-07-28,12:59:00,-2.978235363960266,111.17300033569336,8,aqua,3414,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
166661,2020-07-28,12:59:00,-1.774003505706787,115.2829360961914,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
166662,2020-07-28,12:59:00,-2.05100417137146,110.43657684326172,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
166663,2020-07-28,12:59:00,-0.08976014703512192,111.81735229492188,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
166664,2020-07-28,12:59:00,0.8262873291969299,117.52365366617839,8,aqua,3732,Bengalon,Kutai Timur,Kalimantan Timur,cluster
166665,2020-07-28,12:59:00,3.0684828758239746,116.3348159790039,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
166666,2020-07-28,12:59:00,3.7836966514587402,117.26274871826172,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
