id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1973246,2020-10-12,00:19:27,-2.83101201,122.16266377666666,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
1973247,2020-10-12,00:19:27,-2.832054135,122.1731987,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
1973248,2020-10-12,00:19:27,-1.84766889,115.86038971,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1973249,2020-10-12,00:19:27,-1.85499883,115.85813522500001,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
1973250,2020-10-12,00:19:27,-1.86590141,115.853866575,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
1973251,2020-10-12,00:19:27,-2.85025334,122.16752625,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1973252,2020-10-12,00:19:27,-1.87943113,115.89015198,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1973253,2020-10-12,00:19:27,-1.91875935,115.84693146,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1973254,2020-10-12,00:19:27,-3.872864245,122.406929015,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1973255,2020-10-12,00:19:27,-3.904356245,122.419181825,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1973256,2020-10-12,00:19:27,-2.92186213,115.23458099,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
1973257,2020-10-12,00:19:27,-2.94974279,115.38565063,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
1973258,2020-10-12,00:19:27,-3.01807749,115.31925964499999,8,snpp,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
1973259,2020-10-12,00:19:27,-1.460547145,127.437309265,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
1973260,2020-10-12,00:19:27,-0.82856017,122.74880219,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
1973261,2020-10-12,00:19:27,-8.2279911,124.64815521,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973262,2020-10-12,00:19:27,-8.321465015,124.1847095475,8,snpp,1500,Pantar,Alor,Nusa Tenggara Timur,cluster
1973263,2020-10-12,00:19:27,-8.27510166,118.51700592,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1973264,2020-10-12,00:19:27,-8.34727192,118.89260101,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1973265,2020-10-12,00:19:27,-6.97626209,109.95721436,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
1973266,2020-10-12,00:19:27,-9.32662296,124.70454407,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973267,2020-10-12,00:19:27,-7.50412321,112.3287735,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
1973268,2020-10-12,00:19:27,-7.620101930000001,112.73241806,8,snpp,1280,Beji,Pasuruan,Jawa Timur,cluster
1973269,2020-10-12,00:19:27,-8.16270065,115.36327362,8,snpp,1125,Kintamani,Bangli,Bali,cluster
1973270,2020-10-12,00:19:27,-9.82749939,123.90883636,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1973271,2020-10-12,00:19:27,-9.88148212,124.10732269,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973272,2020-10-12,00:19:27,-9.93084526,124.02854411,8,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
1973273,2020-10-12,00:19:27,-9.9613266,124.00324249,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1973274,2020-10-12,00:19:27,-9.65517044,120.21492004,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
