id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294379,2021-04-10,12:58:00,-7.367724418640137,111.0587387084961,8,aqua,3000,Sambung Macan,Sragen,Jawa Tengah,cluster
3294380,2021-04-10,12:58:00,-2.5326545238494873,111.29190826416016,8,aqua,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3294381,2021-04-10,12:58:00,-2.6799079179763794,106.37541198730469,8,aqua,3414,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3294382,2021-04-10,12:58:00,-1.824178695678711,111.41848754882812,8,aqua,3000,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3294383,2021-04-10,12:58:00,-0.1949041485786438,111.93659973144531,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3294384,2021-04-10,12:58:00,0.11893382668495178,110.5892105102539,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3294385,2021-04-10,12:58:00,0.5491039156913757,110.64347839355469,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3294386,2021-04-10,12:58:00,1.0960124135017395,109.11928176879883,8,aqua,3414,Semparuk,Sambas,Kalimantan Barat,cluster
3294387,2021-04-10,12:58:00,1.4093247652053833,109.12897872924805,8,aqua,3414,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294388,2021-04-10,12:58:00,1.4856233596801758,109.1291732788086,8,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,cluster
