id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
115929,2020-08-20,00:13:46,-5.32771349,121.88467407,8,snpp,1125,Kabaena Selatan,Bombana,Sulawesi Tenggara,pixel
115930,2020-08-20,00:13:46,-5.11347961,119.45065308,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
115931,2020-08-20,00:13:46,-5.42264843,119.51416016,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
115932,2020-08-20,00:13:46,-5.41930008,119.51469421,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
115933,2020-08-20,00:13:46,-5.4611311,119.50852966,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
115934,2020-08-20,00:13:46,-5.45778131,119.50904846,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
115935,2020-08-20,00:13:46,-5.53758669,119.57953644,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
115936,2020-08-20,00:13:46,-5.54427147,119.57846069,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
115937,2020-08-20,00:13:46,-7.28642607,111.75205231,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
115938,2020-08-20,00:13:46,-7.28695536,111.75499725,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
115939,2020-08-20,00:13:46,-7.291471,111.75117493,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
115940,2020-08-20,00:13:46,-7.29200125,111.75414276,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
115941,2020-08-20,00:13:46,-7.50134563,112.62774658,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
115942,2020-08-20,00:13:46,-7.28245544,111.13482666,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
115943,2020-08-20,00:13:46,-7.32322454,111.15061951,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
115944,2020-08-20,00:13:46,-7.60707092,111.35681152,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
115945,2020-08-20,00:13:46,-8.36685562,113.73802948,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
115946,2020-08-20,00:13:46,-9.98258686,123.82579803,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
115947,2020-08-20,00:13:46,-9.36953259,119.48678589,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
115948,2020-08-20,00:13:46,0.89334059,124.08292389,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
115949,2020-08-20,00:13:46,1.86451042,117.24845886,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
115950,2020-08-20,00:13:46,0.8264544,117.53255463,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115951,2020-08-20,00:13:46,0.82718891,117.52773285,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115952,2020-08-20,00:13:46,0.82614404,117.5306015,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115953,2020-08-20,00:13:46,0.82691473,117.52575684,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115954,2020-08-20,00:13:46,0.79976797,117.54637909,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115955,2020-08-20,00:13:46,0.66922724,117.46362305,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115956,2020-08-20,00:13:46,0.67312229,117.46422577,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115957,2020-08-20,00:13:46,-1.4569912,127.43877411,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
115958,2020-08-20,00:13:46,-1.45639658,127.43498993,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
115959,2020-08-20,00:13:46,-1.46070778,127.43422699,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
115960,2020-08-20,00:13:46,-1.46130216,127.43802643,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
115961,2020-08-20,00:13:46,-0.7785657,117.21083069,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
115962,2020-08-20,00:13:46,-0.75068516,115.97991943,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
115963,2020-08-20,00:13:46,-1.14185095,114.70413208,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
115964,2020-08-20,00:13:46,-1.13729656,114.70485687,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
115965,2020-08-20,00:13:46,-1.33778203,113.08926392,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
115966,2020-08-20,00:13:46,-2.83183169,122.17025757,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115967,2020-08-20,00:13:46,-2.82903123,122.17432404,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115968,2020-08-20,00:13:46,-2.83408642,122.16268921,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115969,2020-08-20,00:13:46,-2.83073926,122.1632309,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115970,2020-08-20,00:13:46,-2.85193348,122.16706848,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115971,2020-08-20,00:13:46,-2.84803414,122.16407776,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115972,2020-08-20,00:13:46,-1.84906578,115.85966492,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
115973,2020-08-20,00:13:46,-2.8569839,122.15544891,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115974,2020-08-20,00:13:46,-2.86368227,122.15436554,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115975,2020-08-20,00:13:46,-1.87528825,115.88999176,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
115976,2020-08-20,00:13:46,-1.92513537,115.84700012,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
115977,2020-08-20,00:13:46,-1.92812848,115.84677124,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
115978,2020-08-20,00:13:46,-2.0610795,115.57043457,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
115979,2020-08-20,00:13:46,-3.87027025,122.40610504,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
115980,2020-08-20,00:13:46,-3.86970901,122.40248108,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
115981,2020-08-20,00:13:46,-3.87309933,122.40194702,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
115982,2020-08-20,00:13:46,-3.90361524,122.419487,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
115983,2020-08-20,00:13:46,-3.90305066,122.41585541,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
115984,2020-08-20,00:13:46,-3.904181,122.42311096,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
115985,2020-08-20,00:13:46,-3.25160432,115.01205444,8,snpp,1125,Astambul,Banjar,Kalimantan Selatan,pixel
