id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148782,2020-09-04,00:31:30,-5.49048138,119.49076843,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
148783,2020-09-04,00:31:30,-7.72824478,126.13562012,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
148784,2020-09-04,00:31:30,-7.72572279,126.13346863,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
148785,2020-09-04,00:31:30,-8.25748825,123.51481628,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148786,2020-09-04,00:31:30,-8.25701237,123.5112381,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148787,2020-09-04,00:31:30,-8.2621069,123.51051331,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148788,2020-09-04,00:31:30,-8.26266193,123.51467896,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
148789,2020-09-04,00:31:30,-7.18221474,111.7385788,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
148790,2020-09-04,00:31:30,-7.33616781,112.06507111,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
148791,2020-09-04,00:31:30,-7.73372602,114.21298218,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
148792,2020-09-04,00:31:30,-7.51596594,112.45691681,8,snpp,1125,Puri,Mojokerto,Jawa Timur,pixel
148793,2020-09-04,00:31:30,-7.88706446,114.32344818,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
148794,2020-09-04,00:31:30,-7.51773643,112.01213837,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
148795,2020-09-04,00:31:30,-7.51843596,112.01636505,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
148796,2020-09-04,00:31:30,-7.52206516,112.01571655,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
148797,2020-09-04,00:31:30,-7.5213666,112.01148987,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
148798,2020-09-04,00:31:30,-7.59878016,112.43665314,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
148799,2020-09-04,00:31:30,-7.59811926,112.43262482,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
148800,2020-09-04,00:31:30,-9.40174007,124.25405121,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148801,2020-09-04,00:31:30,-9.40122032,124.25018311,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148802,2020-09-04,00:31:30,-9.40658951,124.24895477,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148803,2020-09-04,00:31:30,-9.40303326,124.25054932,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148804,2020-09-04,00:31:30,-7.62325287,112.26199341,8,snpp,1125,Diwek,Jombang,Jawa Timur,pixel
148805,2020-09-04,00:31:30,-7.62151861,112.26084137,8,snpp,1125,Diwek,Jombang,Jawa Timur,pixel
148806,2020-09-04,00:31:30,-8.34188557,115.50747681,8,snpp,1125,Kubu,Karangasem,Bali,pixel
148807,2020-09-04,00:31:30,-7.72659254,111.52915192,8,snpp,1125,Geger,Madiun,Jawa Timur,pixel
148808,2020-09-04,00:31:30,-8.77564907,117.25621033,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
148809,2020-09-04,00:31:30,-8.7721777,117.25678253,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
148810,2020-09-04,00:31:30,-9.55888367,120.04180145,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
148811,2020-09-04,00:31:30,0.67107499,117.4617157,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
148812,2020-09-04,00:31:30,-1.31306887,113.08661652,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
148813,2020-09-04,00:31:30,-1.32626021,113.09791565,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
148814,2020-09-04,00:31:30,-1.34038413,113.09117889,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
148815,2020-09-04,00:31:30,-3.87394595,122.40283966,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148816,2020-09-04,00:31:30,-3.86953521,122.40349579,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148817,2020-09-04,00:31:30,-3.90303826,122.41599274,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148818,2020-09-04,00:31:30,-3.90369463,122.42029572,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148819,2020-09-04,00:31:30,-3.90270233,122.42276764,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
148820,2020-09-04,00:31:30,-3.90207672,122.41846466,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
