id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1974672,2020-10-13,23:41:35,-5.37458706,119.50740814,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1974673,2020-10-13,23:41:35,-7.76115322,131.18180847,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1974674,2020-10-13,23:41:35,0.19134189,117.34823608,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1974675,2020-10-13,23:41:35,-1.4587243200000002,127.43702507,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
1974676,2020-10-13,23:41:35,-7.712670085,126.31371307,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1974677,2020-10-13,23:41:35,-8.34017944,124.55389404,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1974678,2020-10-13,23:41:35,-8.51166821,123.51203156,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1974679,2020-10-13,23:41:35,-8.526115415,123.42705154000001,8,snpp,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1974680,2020-10-13,23:41:35,-8.5362978,123.43550873,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1974681,2020-10-13,23:41:35,-9.62213039,124.77816772,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974682,2020-10-13,23:41:35,-9.63446236,124.09653473,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974683,2020-10-13,23:41:35,-9.65963364,124.02214813,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1974684,2020-10-13,23:41:35,-9.89822102,123.95065308,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1974685,2020-10-13,23:41:35,-9.98902702,124.20510864,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974686,2020-10-13,23:41:35,-10.08347893,124.19017792,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
