id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1907375,2020-09-21,13:05:00,-8.7340087890625,117.52885182698567,8,aqua,3732,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1907376,2020-09-21,13:05:00,-8.44495423634847,117.58397928873698,8,aqua,3732,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1907377,2020-09-21,13:05:00,-7.022822380065918,112.28836822509766,7,aqua,3000,Sekran,Lamongan,Jawa Timur,cluster
1907378,2020-09-21,13:05:00,-3.42460560798645,113.80335235595703,8,aqua,3000,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
1907379,2020-09-21,13:05:00,-2.1035735607147217,113.72806549072266,8,aqua,3000,Bukitbatu,Palangkaraya,Kalimantan Tengah,cluster
1907380,2020-09-21,13:05:00,-0.9192604422569275,115.09352111816406,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1907381,2020-09-21,13:05:00,-0.8901539444923401,115.14332580566406,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907382,2020-09-21,13:05:00,-0.8923789858818054,115.08950805664062,8,aqua,3414,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907383,2020-09-21,13:05:00,-0.86272132396698,115.18033599853516,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907384,2020-09-21,13:05:00,-0.8913853764533997,114.98275756835938,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907385,2020-09-21,13:05:00,-0.7123356461524963,115.5771713256836,9,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
1907386,2020-09-21,13:05:00,-0.8375113606452942,114.49640655517578,9,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,cluster
1907387,2020-09-21,13:05:00,-0.5588864088058472,116.008056640625,9,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1907388,2020-09-21,13:05:00,-0.5963022708892822,115.43806457519531,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
1907389,2020-09-21,13:05:00,-0.6195006370544434,115.18103790283203,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1907390,2020-09-21,13:05:00,-0.6839277744293213,114.01629638671875,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1907391,2020-09-21,13:05:00,-0.27639973163604736,115.4246826171875,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1907392,2020-09-21,13:05:00,-0.30743253231048584,114.56768035888672,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907393,2020-09-21,13:05:00,-0.2459857016801834,114.43559646606445,9,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1907394,2020-09-21,13:05:00,-0.1630629003047943,113.80120086669922,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1907395,2020-09-21,13:05:00,0.2406199723482132,115.26959228515625,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1907396,2020-09-21,13:05:00,0.4580361843109131,115.50688171386719,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907397,2020-09-21,13:05:00,3.5247960090637207,116.84113311767578,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1907398,2020-09-21,13:05:00,3.9106115102767944,116.95964431762695,8,aqua,3414,Sembakung,Nunukan,Kalimantan Utara,cluster
1907399,2020-09-21,13:05:00,3.916745185852051,116.97876739501953,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
