id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562122,2021-11-30,13:38:37,-3.33916306,104.00077057,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3562123,2021-11-30,13:38:37,-3.34118414,103.3841629,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3562124,2021-11-30,13:38:37,-2.0581814649999997,110.41238594000001,8,snpp,1500,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3562125,2021-11-30,13:38:37,-2.73781848,101.49220276,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3562126,2021-11-30,13:38:37,-1.987670605,106.05154419,8,snpp,1280,Merawang,Bangka,Kep. Bangka Belitung,cluster
3562127,2021-11-30,13:38:37,-2.57137775,102.09989166,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3562128,2021-11-30,13:38:37,-1.96583474,105.67288208,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3562129,2021-11-30,13:38:37,-1.9073211,105.81684113,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3562130,2021-11-30,13:38:37,-1.9439491,105.57781219,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3562131,2021-11-30,13:38:37,-1.95857298,105.21724701,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3562132,2021-11-30,13:38:37,-1.81945586,105.86438751,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3562133,2021-11-30,13:38:37,-2.30497384,102.4072876,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3562134,2021-11-30,13:38:37,-1.74117863,105.81026459,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3562135,2021-11-30,13:38:37,-1.76747799,105.61630249,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3562136,2021-11-30,13:38:37,-2.22392225,102.47840881,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3562137,2021-11-30,13:38:37,-1.62928009,105.83760071,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3562138,2021-11-30,13:38:37,-1.62153447,105.83283997,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3562139,2021-11-30,13:38:37,-1.64882803,105.60650634999999,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3562140,2021-11-30,13:38:37,-2.06164813,102.77246094,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3562141,2021-11-30,13:38:37,-1.99279857,102.71160126,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3562142,2021-11-30,13:38:37,-1.51480013,101.6106987,8,snpp,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3562143,2021-11-30,13:38:37,-1.34235835,101.95307922,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3562144,2021-11-30,13:38:37,-1.22828484,101.80564117,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3562145,2021-11-30,13:38:37,-1.274448485,101.35228728999999,8,snpp,1500,Sangir,Solok Selatan,Sumatera Barat,cluster
3562146,2021-11-30,13:38:37,-1.09668684,101.61750793,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3562147,2021-11-30,13:38:37,-0.9085567,101.14955139,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3562148,2021-11-30,13:38:37,-0.82674038,101.14837646,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3562149,2021-11-30,13:38:37,-0.79066068,101.36273193,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3562150,2021-11-30,13:38:37,-0.48810628,103.18160248,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
3562151,2021-11-30,13:38:37,-0.6635512733333333,101.53877003999999,8,snpp,1399,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3562152,2021-11-30,13:38:37,-0.64934823,101.545181275,8,snpp,1280,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3562153,2021-11-30,13:38:37,-0.25251132,103.21450806,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,cluster
3562154,2021-11-30,13:38:37,-0.14430155,103.1437912,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3562155,2021-11-30,13:38:37,-0.33358997,101.70574951,8,snpp,1125,Kuatan Hilir,Kuantan Singingi,Riau,cluster
3562156,2021-11-30,13:38:37,-0.17003858000000002,101.71678161666667,8,snpp,1399,Pangkalan Kuras,Pelalawan,Riau,cluster
3562157,2021-11-30,13:38:37,0.10967117,103.39441681,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
3562158,2021-11-30,13:38:37,0.17002179,103.0278244,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
3562159,2021-11-30,13:38:37,0.79378784,103.36358643,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
3562160,2021-11-30,13:38:37,0.80115801,103.36250305,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
3562161,2021-11-30,13:38:37,-4.2096324,104.92894745,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3562162,2021-11-30,13:38:37,-4.12009382,104.98087311,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
