id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280682,2021-05-11,00:12:36,0.89442146,124.08157349,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
280683,2021-05-11,00:12:36,0.57823294,117.34854126,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
280684,2021-05-11,00:12:36,-1.45852387,127.43531799,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280685,2021-05-11,00:12:36,-0.88187408,110.47924042,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
280686,2021-05-11,00:12:36,-3.86997104,122.40899658,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280687,2021-05-11,00:12:36,-3.8694067,122.40536499,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280688,2021-05-11,00:12:36,-3.90277386,122.41886139,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280689,2021-05-11,00:12:36,-3.90220571,122.4152298,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280690,2021-05-11,00:12:36,-6.27985382,107.86303711,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
280691,2021-05-11,00:12:36,-6.28103685,107.86401367,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
280692,2021-05-11,00:12:36,-8.30581951,118.41365051,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
280693,2021-05-11,00:12:36,-8.373806,118.32125092,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
280694,2021-05-11,00:12:36,-7.49137878,112.35507202,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
280695,2021-05-11,00:12:36,-8.50850296,118.28138733,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
280696,2021-05-11,00:12:36,-7.53582954,110.43778992,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
280697,2021-05-11,00:12:36,-9.81009483,123.67131042,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
