id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316711,2021-06-25,12:07:15,-9.732982159999999,123.72893524,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3316712,2021-06-25,12:07:15,-9.36756229,119.27839661,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3316713,2021-06-25,12:07:15,-8.26934052,125.04942322,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3316714,2021-06-25,12:07:15,-8.29333973,118.64515686,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3316715,2021-06-25,12:07:15,-8.43884373,117.4184494,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3316716,2021-06-25,12:07:15,-3.9048320466666664,122.41943359333334,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316717,2021-06-25,12:07:15,-3.8720480599999996,122.40385691333334,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316718,2021-06-25,12:07:15,-3.88271761,122.22689056,8,noaa20,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
3316719,2021-06-25,12:07:15,-2.87430525,122.16687012,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316720,2021-06-25,12:07:15,-2.830656765,122.17453003,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316721,2021-06-25,12:07:15,-2.00258327,120.82495117,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3316722,2021-06-25,12:07:15,-1.97903514,120.77252197,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3316723,2021-06-25,12:07:15,-1.94102216,120.81581116,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3316724,2021-06-25,12:07:15,0.48652372,121.97505188,7,noaa20,1125,Buntulia,Pahuwato,Gorontalo,cluster
3316725,2021-06-25,12:07:15,0.5870477,122.6167984,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3316726,2021-06-25,12:07:15,0.63583159,122.51451111,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3316727,2021-06-25,12:07:15,0.67510118,122.45338948333334,8,noaa20,1399,Wonosari,Boalemo,Gorontalo,cluster
3316728,2021-06-25,12:07:15,1.41154063,125.00260162,8,noaa20,1125,Dimembe,Minahasa Utara,Sulawesi Utara,cluster
3316729,2021-06-25,12:07:15,1.78079522,125.14045715,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
3316730,2021-06-25,12:07:15,1.23816633,121.3635788,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3316731,2021-06-25,12:07:15,1.24515748,121.38725281,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
