id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308404,2021-05-15,12:24:55,-9.80506229,120.49385071,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308405,2021-05-15,12:24:55,-9.80070496,119.81057739,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3308406,2021-05-15,12:24:55,-9.48974514,120.00919342,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3308407,2021-05-15,12:24:55,-9.48722076,119.80744934,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3308408,2021-05-15,12:24:55,-9.45205402,119.92738342,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3308409,2021-05-15,12:24:55,-9.39409924,119.36912537,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3308410,2021-05-15,12:24:55,-8.66658306,120.09189606,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
3308411,2021-05-15,12:24:55,-8.83334064,118.38413239,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3308412,2021-05-15,12:24:55,-8.86992645,117.83083344,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3308413,2021-05-15,12:24:55,-8.72396469,118.43777466,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3308414,2021-05-15,12:24:55,-8.80008793,117.78543854,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3308415,2021-05-15,12:24:55,-8.6741209,118.47121429,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3308416,2021-05-15,12:24:55,-8.65870857,118.12953186,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3308417,2021-05-15,12:24:55,-8.66199017,118.10749817,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3308418,2021-05-15,12:24:55,-8.47454929,118.78798676,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3308419,2021-05-15,12:24:55,-8.52500916,118.29987335,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308420,2021-05-15,12:24:55,-8.4749136,118.56555176,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3308421,2021-05-15,12:24:55,-8.45717525,118.66113281,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3308422,2021-05-15,12:24:55,-8.48277664,118.14066315,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308423,2021-05-15,12:24:55,-8.33757019,118.39405823,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3308424,2021-05-15,12:24:55,-8.30686283,118.41523743,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3308425,2021-05-15,12:24:55,-10.1567812,123.73851013,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3308426,2021-05-15,12:24:55,-10.12411404,123.72875214,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3308427,2021-05-15,12:24:55,0.49976894,121.95196533,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,cluster
3308428,2021-05-15,12:24:55,0.65309846,122.49693298,8,snpp,1125,Wonosari,Boalemo,Gorontalo,cluster
3308429,2021-05-15,12:24:55,0.51366436,120.45209503,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3308430,2021-05-15,12:24:55,0.0666739,117.40324402,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,cluster
3308431,2021-05-15,12:24:55,0.68068647,111.18070984,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3308432,2021-05-15,12:24:55,3.26232982,116.52423096,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3308433,2021-05-15,12:24:55,-1.71709538,120.23452759,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3308434,2021-05-15,12:24:55,-2.24965584,114.031547545,8,snpp,1280,Sabangau,Palangkaraya,Kalimantan Tengah,cluster
3308435,2021-05-15,12:24:55,-3.33082533,105.07476807,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3308436,2021-05-15,12:24:55,-1.74626195,112.52857208,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
