id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264422,2021-03-19,13:36:00,-6.144495487213135,106.28571319580078,8,aqua,3000,Kragilan,Serang,Banten,pixel
264423,2021-03-19,13:36:00,-1.8827431201934814,113.8483657836914,8,aqua,3000,Kahayan Tengah,Pulangpisau,Kalimantan Tengah,pixel
264424,2021-03-19,13:36:00,-2.13135027885437,110.14523315429688,7,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
264425,2021-03-19,13:36:00,-2.2261099815368652,100.96001434326172,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
264426,2021-03-19,13:36:00,-2.224595308303833,100.97066497802734,9,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
264427,2021-03-19,13:36:00,-1.2764233350753784,104.3884048461914,8,aqua,3000,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
264428,2021-03-19,13:36:00,0.09889760613441467,102.74969482421875,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
264429,2021-03-19,13:36:00,0.27622267603874207,102.70286560058594,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
264430,2021-03-19,13:36:00,0.4091668128967285,101.88936614990234,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
264431,2021-03-19,13:36:00,0.5526524782180786,102.05937957763672,7,aqua,3000,Bunut,Pelalawan,Riau,pixel
264432,2021-03-19,13:36:00,0.7339245080947876,102.10469818115234,7,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
264433,2021-03-19,13:36:00,0.7352182269096375,102.11377716064453,7,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
264434,2021-03-19,13:36:00,1.2154438495635986,99.1792221069336,8,aqua,3000,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
