id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1916750,2020-09-25,01:29:18,3.19343281,97.91265106,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
1916751,2020-09-25,01:29:18,1.45077026,100.61562347,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
1916752,2020-09-25,01:29:18,1.0764097,99.99645996,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
1916753,2020-09-25,01:29:18,-0.02779454,100.00143051,8,noaa20,1280,Pasaman,Pasaman Barat,Sumatera Barat,cluster
1916754,2020-09-25,01:29:18,-2.3818655,105.05830383,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
1916755,2020-09-25,01:29:18,-2.53558683,104.15065765,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
1916756,2020-09-25,01:29:18,-4.21644831,105.2900238,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
1916757,2020-09-25,01:29:18,-6.943064053333334,112.28524780333333,8,noaa20,1399,Laren,Lamongan,Jawa Timur,cluster
1916758,2020-09-25,01:29:18,-6.30253172,106.82577515,8,noaa20,1125,Pasar Minggu,Jakarta Selatan,Dki Jakarta,cluster
1916759,2020-09-25,01:29:18,-6.97439957,109.95792389,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
1916760,2020-09-25,01:29:18,-7.42465401,112.69042206,8,noaa20,1125,Sukodono,Sidoarjo,Jawa Timur,cluster
1916761,2020-09-25,01:29:18,-7.48866034,112.69200134,8,noaa20,1125,Tanggulangin,Sidoarjo,Jawa Timur,cluster
1916762,2020-09-25,01:29:18,-7.8722353,114.34095001,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
