id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291391,2021-06-06,13:03:47,-9.57233047,119.7519989,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291392,2021-06-06,13:03:47,-9.5554142,119.81289673,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291393,2021-06-06,13:03:47,-9.5203495,119.90759277,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
291394,2021-06-06,13:03:47,-9.52072334,119.90808105,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
291395,2021-06-06,13:03:47,-9.38129234,119.58660126,9,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291396,2021-06-06,13:03:47,-9.38065815,119.59002686,9,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291397,2021-06-06,13:03:47,-9.37464905,119.59247589,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291398,2021-06-06,13:03:47,-9.37401581,119.59588623,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291399,2021-06-06,13:03:47,-9.37338638,119.59927368,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291400,2021-06-06,13:03:47,-8.61377811,121.04358673,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
291401,2021-06-06,13:03:47,-8.86381054,117.83116913,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
291402,2021-06-06,13:03:47,-8.58647728,117.6447525,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
291403,2021-06-06,13:03:47,-8.35903835,117.85372925,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
291404,2021-06-06,13:03:47,-8.35645771,117.85539246,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
291405,2021-06-06,13:03:47,-7.81208277,114.295578,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291406,2021-06-06,13:03:47,-7.79212236,114.36799622,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291407,2021-06-06,13:03:47,-7.7960453,114.36850739,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291408,2021-06-06,13:03:47,-7.78180122,114.38185883,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291409,2021-06-06,13:03:47,-7.78120089,114.36135864,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291410,2021-06-06,13:03:47,-7.78512049,114.36188507,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291411,2021-06-06,13:03:47,-7.74513817,113.99492645,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
291412,2021-06-06,13:03:47,-7.74287128,112.09979248,8,noaa20,1125,Kayen Kidul,Kediri,Jawa Timur,pixel
291413,2021-06-06,13:03:47,-7.29049683,107.79860687,8,noaa20,1125,Cusurupan,Garut,Jawa Barat,pixel
291414,2021-06-06,13:03:47,-6.87243652,108.68067169,8,noaa20,1125,Karangwareng,Cirebon,Jawa Barat,pixel
291415,2021-06-06,13:03:47,-3.17534256,113.63171387,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
291416,2021-06-06,13:03:47,-4.37308407,105.37386322,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
291417,2021-06-06,13:03:47,-4.37093401,105.37661743,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
291418,2021-06-06,13:03:47,-4.36937189,105.37332153,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
291419,2021-06-06,13:03:47,-4.44239902,104.88669586,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
291420,2021-06-06,13:03:47,-4.44152784,104.88449097,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
291421,2021-06-06,13:03:47,-4.43857813,104.88611603,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
291422,2021-06-06,13:03:47,-4.22338152,104.15452576,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
291423,2021-06-06,13:03:47,-4.22548437,104.15512848,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
291424,2021-06-06,13:03:47,-3.02717137,110.93585205,8,noaa20,1125,Jelai,Sukamara,Kalimantan Tengah,pixel
291425,2021-06-06,13:03:47,-2.90367532,111.28733063,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
291426,2021-06-06,13:03:47,-2.90900135,107.67980957,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
291427,2021-06-06,13:03:47,-2.90847111,107.68331909,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
291428,2021-06-06,13:03:47,-3.06585097,106.5916748,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
291429,2021-06-06,13:03:47,-2.81130624,106.2854538,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291430,2021-06-06,13:03:47,-2.79331064,106.31028748,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291431,2021-06-06,13:03:47,-2.79273248,106.31412506,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291432,2021-06-06,13:03:47,-2.76610661,106.34934235,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291433,2021-06-06,13:03:47,-2.66011333,106.40401459,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291434,2021-06-06,13:03:47,-1.61851716,113.09194183,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
291435,2021-06-06,13:03:47,-1.11424339,113.65685272,8,noaa20,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
291436,2021-06-06,13:03:47,-2.16560316,101.01638794,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
291437,2021-06-06,13:03:47,1.08398283,117.0868988,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
291438,2021-06-06,13:03:47,1.07902896,117.09057617,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
291439,2021-06-06,13:03:47,1.08158588,117.09249878,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
291440,2021-06-06,13:03:47,1.08111537,117.08930206,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
291441,2021-06-06,13:03:47,1.08607936,117.0855484,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
291442,2021-06-06,13:03:47,0.11600254,104.58278656,8,noaa20,1125,Senayang,Lingga,Kep. Riau,pixel
291443,2021-06-06,13:03:47,2.25529528,117.72538757,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
291444,2021-06-06,13:03:47,2.25394177,117.72576904,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
291445,2021-06-06,13:03:47,3.39316297,117.46790314,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
291446,2021-06-06,13:03:47,3.39159322,117.46781921,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
291447,2021-06-06,13:03:47,3.95549917,108.28594208,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
291448,2021-06-06,13:03:47,3.95602965,108.28946686,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
