id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3556885,2021-10-28,12:14:40,3.98161316,117.33612061,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3556886,2021-10-28,12:14:40,4.08376741,117.8543396,8,snpp,1125,Sebatik,Nunukan,Kalimantan Utara,cluster
3556887,2021-10-28,12:14:40,-8.38803053,120.69007873999999,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3556888,2021-10-28,12:14:40,-8.64764214,118.92205048,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3556889,2021-10-28,12:14:40,-8.3502636,120.72211456,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3556890,2021-10-28,12:14:40,-8.61605072,118.809368135,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3556891,2021-10-28,12:14:40,-8.6037755,118.86837959249999,7,snpp,1500,Sape,Bima,Nusa Tenggara Barat,cluster
3556892,2021-10-28,12:14:40,-8.69701195,118.22684479,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3556893,2021-10-28,12:14:40,-8.58140182,118.93145752,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3556894,2021-10-28,12:14:40,-8.57278156,118.93843079,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3556895,2021-10-28,12:14:40,-8.58220482,118.87206268,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3556896,2021-10-28,12:14:40,-8.57967758,118.86289978,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3556897,2021-10-28,12:14:40,-8.52731323,118.96070098999999,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3556898,2021-10-28,12:14:40,-8.528568270000001,118.95190811,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3556899,2021-10-28,12:14:40,-8.33211231,120.33234406,7,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3556900,2021-10-28,12:14:40,-8.66204357,117.71450043,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3556901,2021-10-28,12:14:40,-8.62653923,117.64408112,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3556902,2021-10-28,12:14:40,-8.61268044,117.71505737,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3556903,2021-10-28,12:14:40,-8.57664204,117.70149231,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3556904,2021-10-28,12:14:40,-8.57055187,117.657341,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3556905,2021-10-28,12:14:40,-8.30836487,118.82282257,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3556906,2021-10-28,12:14:40,-8.250034334999999,119.043006895,7,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3556907,2021-10-28,12:14:40,-8.41156483,117.5511322,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3556908,2021-10-28,12:14:40,-8.26383972,118.16043091,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3556909,2021-10-28,12:14:40,-8.22588539,118.14667511,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3556910,2021-10-28,12:14:40,-8.18044281,118.13083649,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3556911,2021-10-28,12:14:40,-8.19900131,117.65436554,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3556912,2021-10-28,12:14:40,-8.12577724,117.87068939,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3556913,2021-10-28,12:14:40,-7.353322745,121.82459259000001,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3556914,2021-10-28,12:14:40,-8.36229706,114.03145599,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3556915,2021-10-28,12:14:40,-8.1582098,114.36518097,8,snpp,1125,Kalipuro,Banyuwangi,Jawa Timur,cluster
3556916,2021-10-28,12:14:40,-7.7477994,114.24373627,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3556917,2021-10-28,12:14:40,-7.73925161,114.15452576,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
3556918,2021-10-28,12:14:40,-7.763088465,113.657913205,8,snpp,1280,Banyuglugur,Situbondo,Jawa Timur,cluster
3556919,2021-10-28,12:14:40,-5.5424110099999995,122.75011698333333,8,snpp,1399,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
3556920,2021-10-28,12:14:40,-5.51029563,122.69622803,8,snpp,1280,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
3556921,2021-10-28,12:14:40,-5.5380888,122.50411224,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
3556922,2021-10-28,12:14:40,-5.41747427,122.8504715,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3556923,2021-10-28,12:14:40,-5.33737135,123.12493896,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3556924,2021-10-28,12:14:40,-5.200390815,123.00104522999999,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3556925,2021-10-28,12:14:40,-5.16299152,123.0318985,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3556926,2021-10-28,12:14:40,-5.06868696,122.81013489,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,cluster
3556927,2021-10-28,12:14:40,-4.99492359,122.6076889,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3556928,2021-10-28,12:14:40,-4.72303677,123.07971954,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3556929,2021-10-28,12:14:40,-4.78359699,122.68616486,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
3556930,2021-10-28,12:14:40,-4.85518932,121.97348022,8,snpp,1125,Mata Oleo,Bombana,Sulawesi Tenggara,cluster
3556931,2021-10-28,12:14:40,-4.9270649,120.26487732,7,snpp,1125,Tonra,Bone,Sulawesi Selatan,cluster
3556932,2021-10-28,12:14:40,-4.64425993,121.8939209,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3556933,2021-10-28,12:14:40,-4.45416784,122.27941132,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3556934,2021-10-28,12:14:40,-4.42372847,121.77011871,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3556935,2021-10-28,12:14:40,-4.5294776,120.05590057,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,cluster
3556936,2021-10-28,12:14:40,-3.9026029099999997,122.419425965,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3556937,2021-10-28,12:14:40,-3.87054133,122.40562439,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3556938,2021-10-28,12:14:40,-3.76948881,122.35746002,8,snpp,1125,Lembo,Konawe Utara,Sulawesi Tenggara,cluster
3556939,2021-10-28,12:14:40,-3.84631729,121.76457214,8,snpp,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,cluster
3556940,2021-10-28,12:14:40,-3.69154954,121.87147522,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,cluster
3556941,2021-10-28,12:14:40,-3.82307839,120.23748779,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
3556942,2021-10-28,12:14:40,-10.75788975,123.1537323,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3556943,2021-10-28,12:14:40,-10.72984314,123.0981369,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3556944,2021-10-28,12:14:40,-10.6296711,123.19774628,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3556945,2021-10-28,12:14:40,-10.319915532500001,123.768131255,8,snpp,1500,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3556946,2021-10-28,12:14:40,-10.28966141,123.93551636,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3556947,2021-10-28,12:14:40,-10.2615881,124.01461029,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3556948,2021-10-28,12:14:40,-10.2709341,123.95394897,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3556949,2021-10-28,12:14:40,-10.30317783,123.7441864,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3556950,2021-10-28,12:14:40,-10.25675106,123.82376099,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3556951,2021-10-28,12:14:40,-10.23847103,123.85358429,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3556952,2021-10-28,12:14:40,-10.20681572,123.92533875,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3556953,2021-10-28,12:14:40,-10.210299015,123.836624145,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3556954,2021-10-28,12:14:40,-10.19283485,123.9050293,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3556955,2021-10-28,12:14:40,-10.19164467,123.84654999,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3556956,2021-10-28,12:14:40,-10.16912301,123.94362640333333,8,snpp,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3556957,2021-10-28,12:14:40,-10.14739799,124.01044464,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3556958,2021-10-28,12:14:40,-10.11629105,124.16719818,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3556959,2021-10-28,12:14:40,-10.04155445,124.40330505,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556960,2021-10-28,12:14:40,-10.07880402,124.12043762,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3556961,2021-10-28,12:14:40,-9.987668039999999,124.43748855499999,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556962,2021-10-28,12:14:40,-10.06085587,123.97104645,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3556963,2021-10-28,12:14:40,-9.95223522,124.34752655,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556964,2021-10-28,12:14:40,-9.90658092,124.55041504,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556965,2021-10-28,12:14:40,-9.89177704,124.40171814,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556966,2021-10-28,12:14:40,-9.82569599,124.51075745,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556967,2021-10-28,12:14:40,-9.78026295,124.66687775,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556968,2021-10-28,12:14:40,-9.71423531,124.81781769,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3556969,2021-10-28,12:14:40,-9.73175621,124.68598938,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556970,2021-10-28,12:14:40,-9.721702575,124.67241286999999,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556971,2021-10-28,12:14:40,-9.72587395,124.61204529,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556972,2021-10-28,12:14:40,-9.78226662,124.16043854,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556973,2021-10-28,12:14:40,-9.68803596,124.69744873,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556974,2021-10-28,12:14:40,-9.709545134999999,124.44924163499999,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556975,2021-10-28,12:14:40,-9.66985512,124.67951965,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556976,2021-10-28,12:14:40,-9.67357445,124.61155701,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556977,2021-10-28,12:14:40,-9.64063072,124.79779816,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3556978,2021-10-28,12:14:40,-9.655299186666667,124.47727457666667,8,snpp,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556979,2021-10-28,12:14:40,-9.72214317,124.02931976,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3556980,2021-10-28,12:14:40,-9.709856035,124.03092193500001,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3556981,2021-10-28,12:14:40,-9.51763248,124.93671417,7,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3556982,2021-10-28,12:14:40,-9.54395199,124.77053833,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3556983,2021-10-28,12:14:40,-9.51098919,124.91178131,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3556984,2021-10-28,12:14:40,-9.51110458,124.88883209,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3556985,2021-10-28,12:14:40,-9.69022369,123.70353699,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3556986,2021-10-28,12:14:40,-9.50336838,124.8487854,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3556987,2021-10-28,12:14:40,-9.450210570000001,125.08140309666668,8,snpp,1399,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3556988,2021-10-28,12:14:40,-9.495203972,124.654644774,8,snpp,1588,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556989,2021-10-28,12:14:40,-9.47311687,124.6436615,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556990,2021-10-28,12:14:40,-9.452660564999999,124.518493655,8,snpp,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556991,2021-10-28,12:14:40,-9.474392415,124.39178848,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556992,2021-10-28,12:14:40,-9.37844181,124.95233917,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3556993,2021-10-28,12:14:40,-9.4609108,124.43315125,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556994,2021-10-28,12:14:40,-9.33371544,125.02342987,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3556995,2021-10-28,12:14:40,-9.39032173,124.55033112,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556996,2021-10-28,12:14:40,-9.41702509,124.379493715,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556997,2021-10-28,12:14:40,-9.49853325,123.85475922,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3556998,2021-10-28,12:14:40,-9.45012283,124.01177979,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3556999,2021-10-28,12:14:40,-9.40087128,123.96346283,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3557000,2021-10-28,12:14:40,-9.37409687,124.04756165,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3557001,2021-10-28,12:14:40,-9.38185883,123.97517395,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3557002,2021-10-28,12:14:40,-8.1814537,130.97769165,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557003,2021-10-28,12:14:40,-9.88781452,120.36937714,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3557004,2021-10-28,12:14:40,-8.1457901,131.00205994,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557005,2021-10-28,12:14:40,-9.15173531,125.08370972,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3557006,2021-10-28,12:14:40,-9.863791465,120.37366104,7,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3557007,2021-10-28,12:14:40,-7.98734975,131.222373965,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3557008,2021-10-28,12:14:40,-8.17999172,129.8523407,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3557009,2021-10-28,12:14:40,-9.67977047,120.36621094,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3557010,2021-10-28,12:14:40,-7.81169748,131.39382935,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3557011,2021-10-28,12:14:40,-8.253674510000002,128.08941141666665,8,snpp,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
3557012,2021-10-28,12:14:40,-8.16870213,127.793396,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3557013,2021-10-28,12:14:40,-9.370296,119.9114151,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3557014,2021-10-28,12:14:40,-8.07995796,127.17829895,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3557015,2021-10-28,12:14:40,-8.90138912,121.51387024,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3557016,2021-10-28,12:14:40,-8.37907791,124.83346558,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557017,2021-10-28,12:14:40,-8.40106297,124.62576294,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557018,2021-10-28,12:14:40,-8.36210442,124.80581665,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3557019,2021-10-28,12:14:40,-8.43108559,124.36708832,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557020,2021-10-28,12:14:40,-8.33834267,124.88857269,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557021,2021-10-28,12:14:40,-8.33360386,124.89596558,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557022,2021-10-28,12:14:40,-8.336073876666665,124.86545562666667,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557023,2021-10-28,12:14:40,-8.335397245,124.850997925,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557024,2021-10-28,12:14:40,-8.45376968,124.06655884,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3557025,2021-10-28,12:14:40,-8.29293633,125.061409,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557026,2021-10-28,12:14:40,-8.36224651,124.62592316,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557027,2021-10-28,12:14:40,-8.44812107,124.08049774,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3557028,2021-10-28,12:14:40,-8.43403244,124.05976868,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3557029,2021-10-28,12:14:40,-8.66404057,122.5471344,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3557030,2021-10-28,12:14:40,-8.6313982,122.65557098,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3557031,2021-10-28,12:14:40,-8.57863331,122.89045715,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3557032,2021-10-28,12:14:40,-8.59819221,122.73980713,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3557033,2021-10-28,12:14:40,-8.37444973,124.06066132,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3557034,2021-10-28,12:14:40,-8.42997456,123.54771423,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3557035,2021-10-28,12:14:40,-8.53051567,122.8938446,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3557036,2021-10-28,12:14:40,-8.5062933,122.91877747,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3557037,2021-10-28,12:14:40,-8.60465908,122.15800476,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3557038,2021-10-28,12:14:40,-8.15794277,124.93258667,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557039,2021-10-28,12:14:40,-8.62232113,121.88666534,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3557040,2021-10-28,12:14:40,-8.610631945000002,121.91900634999999,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3557041,2021-10-28,12:14:40,-8.329091550000001,123.73223877000001,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3557042,2021-10-28,12:14:40,-8.16386032,124.73608398,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557043,2021-10-28,12:14:40,-8.16828728,124.6628952,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557044,2021-10-28,12:14:40,-8.57606125,122.01276398,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3557045,2021-10-28,12:14:40,-8.71961498,121.00328827,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3557046,2021-10-28,12:14:40,-8.1260891,124.59429932,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3557047,2021-10-28,12:14:40,-8.57409,121.6831131,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3557048,2021-10-28,12:14:40,-7.92350912,125.827983855,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3557049,2021-10-28,12:14:40,-8.92367077,117.85428619,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557050,2021-10-28,12:14:40,-8.790744783333333,118.62960052333334,8,snpp,1399,Parado,Bima,Nusa Tenggara Barat,cluster
3557051,2021-10-28,12:14:40,-8.79914665,118.65058899,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3557052,2021-10-28,12:14:40,-8.18256855,122.76290894,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3557053,2021-10-28,12:14:40,-8.701217655,119.03488159,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3557054,2021-10-28,12:14:40,-8.706126406,118.97961120800001,7,snpp,1588,Lambu,Bima,Nusa Tenggara Barat,cluster
3557055,2021-10-28,12:14:40,-8.1188364,122.93540192,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3557056,2021-10-28,12:14:40,-8.71986866,118.865211485,7,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557057,2021-10-28,12:14:40,-8.86394405,117.86562347,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557058,2021-10-28,12:14:40,-8.86615658,117.84992981,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557059,2021-10-28,12:14:40,-8.95398998,117.16208649,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3557060,2021-10-28,12:14:40,-8.85271263,117.85842133,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557061,2021-10-28,12:14:40,-2.82791543,122.17388916,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3557062,2021-10-28,12:14:40,-3.27993059,116.25475311,8,snpp,1125,Pulaulaut Utara,Baru,Kalimantan Selatan,cluster
3557063,2021-10-28,12:14:40,-3.11504745,115.6806488,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3557064,2021-10-28,12:14:40,-2.1296737166666664,121.09112294333333,8,snpp,1399,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3557065,2021-10-28,12:14:40,-2.83772802,115.89699935499999,8,snpp,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3557066,2021-10-28,12:14:40,-2.07807469,120.70230865,8,snpp,1125,Pamona Selatan,Poso,Sulawesi Tengah,cluster
3557067,2021-10-28,12:14:40,-2.17739606,119.91096497,7,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3557068,2021-10-28,12:14:40,-1.95910549,121.1506958,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3557069,2021-10-28,12:14:40,-1.9566592,121.12210846,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3557070,2021-10-28,12:14:40,-1.9663487050000001,121.05829238999999,8,snpp,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3557071,2021-10-28,12:14:40,-2.7549088,115.715351105,8,snpp,1280,Humpang,Baru,Kalimantan Selatan,cluster
3557072,2021-10-28,12:14:40,-1.84635317,121.5390625,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3557073,2021-10-28,12:14:40,-1.90604174,121.05716705,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3557074,2021-10-28,12:14:40,-1.49563766,123.44093323,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3557075,2021-10-28,12:14:40,-1.51264298,122.94904327,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3557076,2021-10-28,12:14:40,-1.45623469,123.24806213,8,snpp,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,cluster
3557077,2021-10-28,12:14:40,-1.51466882,122.86716461,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3557078,2021-10-28,12:14:40,-1.50842297,122.86228943,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3557079,2021-10-28,12:14:40,-1.43421304,122.93965912,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3557080,2021-10-28,12:14:40,-1.58377969,121.76434326,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3557081,2021-10-28,12:14:40,-1.36896825,123.02180481,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3557082,2021-10-28,12:14:40,-1.22299886,123.22039795,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3557083,2021-10-28,12:14:40,-1.2534107,122.88658142,8,snpp,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,cluster
