id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255847,2020-12-11,13:24:25,-1.12778926,109.48061371,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
255848,2020-12-11,13:24:25,-1.12716544,109.48456573,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
255849,2020-12-11,13:24:25,-0.45992872,109.21446991,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
255850,2020-12-11,13:24:25,-0.3843042,109.56391907,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
255851,2020-12-11,13:24:25,-0.31322744,109.55397034,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255852,2020-12-11,13:24:25,-0.17147657,109.57145691,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
255853,2020-12-11,13:24:25,-0.1840895,109.31904602,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255854,2020-12-11,13:24:25,-0.17562357,109.28932953,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255855,2020-12-11,13:24:25,-0.10070921,109.44364929,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255856,2020-12-11,13:24:25,-0.11188501,109.3129425,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255857,2020-12-11,13:24:25,0.05092264,109.35483551,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
255858,2020-12-11,13:24:25,0.26961038,109.57157898,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
255859,2020-12-11,13:24:25,-0.93418175,100.76480103,8,noaa20,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
255860,2020-12-11,13:24:25,-0.92243284,100.74607086,8,noaa20,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
255861,2020-12-11,13:24:25,0.64038646,104.27571106,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
255862,2020-12-11,13:24:25,0.33830172,101.57041931,8,noaa20,1125,Siak Hulu,Kampar,Riau,pixel
255863,2020-12-11,13:24:25,0.77198482,104.1802597,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
