id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
174088,2020-08-10,10:09:53,3.3307846666666663,106.257323,7,landsat8,111,Palmatak,Kepulauan Anambas,Kep. Riau,cluster
174089,2020-08-10,10:09:53,3.094344,106.264232,7,landsat8,90,Siantan Timur,Kepulauan Anambas,Kep. Riau,cluster
174090,2020-08-10,10:09:53,-0.0534695,104.846821,8,landsat8,102,Senayang,Lingga,Kep. Riau,cluster
174091,2020-08-10,10:09:53,-1.9604415,105.210367,8,landsat8,102,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
174092,2020-08-10,10:09:53,-1.982821,105.289949,9,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
174093,2020-08-10,10:09:53,-1.685059,105.411542,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174094,2020-08-10,10:09:53,-1.6924075833333336,105.42042116666666,9,landsat8,163,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174095,2020-08-10,10:09:53,-1.6943934000000003,105.4209296,8,landsat8,127,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174096,2020-08-10,10:09:53,-1.699984,105.421254,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174097,2020-08-10,10:09:53,-2.045487,105.423765,9,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
174098,2020-08-10,10:09:53,-1.71328,105.436361,7,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174099,2020-08-10,10:09:53,-1.748154,105.44527,8,landsat8,102,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174100,2020-08-10,10:09:53,-1.7633465,105.469818,9,landsat8,102,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174101,2020-08-10,10:09:53,-1.7544286666666666,105.49579899999999,9,landsat8,111,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174102,2020-08-10,10:09:53,-1.8178885,105.510831,8,landsat8,102,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174103,2020-08-10,10:09:53,-1.875001,105.571267,7,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174104,2020-08-10,10:09:53,-1.549312,105.586543,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174105,2020-08-10,10:09:53,-1.7703213333333334,105.596138,8,landsat8,111,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
174106,2020-08-10,10:09:53,-2.012852,105.629041,7,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
174107,2020-08-10,10:09:53,-1.862889,105.668096,8,landsat8,102,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
174108,2020-08-10,10:09:53,-1.974554,105.703475,8,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
174109,2020-08-10,10:09:53,-1.623073,105.766987,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,cluster
174110,2020-08-10,10:09:53,-1.911834,105.767645,7,landsat8,90,Bakam,Bangka,Kep. Bangka Belitung,cluster
174111,2020-08-10,10:09:53,-1.623073,105.767796,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,cluster
174112,2020-08-10,10:09:53,-1.921569,105.841554,7,landsat8,90,Bakam,Bangka,Kep. Bangka Belitung,cluster
174113,2020-08-10,10:09:53,-3.22662,103.845395,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
174114,2020-08-10,10:09:53,-3.15072,103.919448,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
174115,2020-08-10,10:09:53,-3.29563,103.92132,9,landsat8,102,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
174116,2020-08-10,10:09:53,-3.10717875,103.931505,9,landsat8,120,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
174117,2020-08-10,10:09:53,-3.136633,103.942409,8,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
174118,2020-08-10,10:09:53,-3.415602,103.948326,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
174119,2020-08-10,10:09:53,-3.529901,103.997893,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
174120,2020-08-10,10:09:53,-3.2231360000000002,104.015216,8,landsat8,102,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
174121,2020-08-10,10:09:53,-3.159782,104.027155,8,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
174122,2020-08-10,10:09:53,-3.435252,104.054702,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
174123,2020-08-10,10:09:53,-3.2288,104.125368,7,landsat8,90,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
174124,2020-08-10,10:09:53,-2.462489,104.236842,7,landsat8,90,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
174125,2020-08-10,10:09:53,-2.954821,104.284852,7,landsat8,90,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
174126,2020-08-10,10:09:53,-3.495461,104.327418,8,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,cluster
174127,2020-08-10,10:09:53,-3.492215,104.342004,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,cluster
174128,2020-08-10,10:09:53,-3.629311,104.405656,9,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,cluster
174129,2020-08-10,10:09:53,-3.3829,104.429847,7,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,cluster
174130,2020-08-10,10:09:53,-2.9970302,104.4366462,8,landsat8,127,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
174131,2020-08-10,10:09:53,-3.392411,104.450906,8,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,cluster
174132,2020-08-10,10:09:53,-3.428245,104.4679,7,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
174133,2020-08-10,10:09:53,-3.43654,104.500574,9,landsat8,102,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
174134,2020-08-10,10:09:53,-3.2136,104.531738,9,landsat8,90,Gelumbang,Muara Enim,Sumatera Selatan,cluster
174135,2020-08-10,10:09:53,-3.183479,104.541742,7,landsat8,90,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
174136,2020-08-10,10:09:53,-3.7564189999999997,104.567853,9,landsat8,111,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
174137,2020-08-10,10:09:53,-3.1925733333333333,104.66477400000001,8,landsat8,111,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
174138,2020-08-10,10:09:53,-2.974569,104.763737,9,landsat8,90,Ilir Timur Ii,Palembang,Sumatera Selatan,cluster
174139,2020-08-10,10:09:53,-2.398368,104.794609,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,cluster
174140,2020-08-10,10:09:53,-2.912158,104.838526,7,landsat8,90,Sako,Palembang,Sumatera Selatan,cluster
174141,2020-08-10,10:09:53,-3.19144,105.159536,8,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
174142,2020-08-10,10:09:53,-3.7163399999999998,105.17816375,9,landsat8,144,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
174143,2020-08-10,10:09:53,-2.5190115,105.201136,9,landsat8,120,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
174144,2020-08-10,10:09:53,-4.942082,103.690897,8,landsat8,90,Lemong,Pesisir Barat,Lampung,cluster
174145,2020-08-10,10:09:53,-3.986092,103.812688,8,landsat8,102,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
174146,2020-08-10,10:09:53,-3.780964,103.821214,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
174147,2020-08-10,10:09:53,-3.765775,103.826367,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
174148,2020-08-10,10:09:53,-4.5170925,103.8825805,8,landsat8,102,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
174149,2020-08-10,10:09:53,-4.056819,103.939186,9,landsat8,90,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
174153,2020-08-10,10:09:53,-4.5237415,104.1889345,8,landsat8,102,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
174154,2020-08-10,10:09:53,-4.674536,104.229334,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
174155,2020-08-10,10:09:53,-4.3651834,104.247829,8,landsat8,127,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
174156,2020-08-10,10:09:53,-4.670242,104.274237,8,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
174157,2020-08-10,10:09:53,-3.982574,104.291105,8,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
174158,2020-08-10,10:09:53,-4.692244,104.29423,7,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,cluster
174159,2020-08-10,10:09:53,-4.6978396,104.29941799999999,9,landsat8,127,Rebang Tangkas,Way Kanan,Lampung,cluster
174160,2020-08-10,10:09:53,-4.6446255,104.3033385,8,landsat8,102,Rebang Tangkas,Way Kanan,Lampung,cluster
174161,2020-08-10,10:09:53,-3.8734066666666664,104.315605,8,landsat8,111,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
174165,2020-08-10,10:09:53,-4.3049685,104.4414,9,landsat8,102,Nahuga,Way Kanan,Lampung,cluster
174166,2020-08-10,10:09:53,-4.632153,104.473338,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
174167,2020-08-10,10:09:53,-4.6024375,104.474982,8,landsat8,102,Blambangan Umpu,Way Kanan,Lampung,cluster
174168,2020-08-10,10:09:53,-4.380849,104.478385,8,landsat8,90,Nahuga,Way Kanan,Lampung,cluster
174169,2020-08-10,10:09:53,-4.623749,104.484974,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
174170,2020-08-10,10:09:53,-4.528232,104.5035665,8,landsat8,102,Blambangan Umpu,Way Kanan,Lampung,cluster
174171,2020-08-10,10:09:53,-4.78255,104.53761,8,landsat8,90,Baradatu,Way Kanan,Lampung,cluster
174172,2020-08-10,10:09:53,-4.699236,104.542805,7,landsat8,90,Baradatu,Way Kanan,Lampung,cluster
174173,2020-08-10,10:09:53,-4.509265600000001,104.5512014,8,landsat8,127,Blambangan Umpu,Way Kanan,Lampung,cluster
174174,2020-08-10,10:09:53,-4.758681,104.557915,7,landsat8,90,Baradatu,Way Kanan,Lampung,cluster
174175,2020-08-10,10:09:53,-4.739978,104.595799,7,landsat8,90,Baradatu,Way Kanan,Lampung,cluster
174176,2020-08-10,10:09:53,-4.753837,104.629065,7,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,cluster
174177,2020-08-10,10:09:53,-4.703088,104.632068,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
174178,2020-08-10,10:09:53,-4.513112,104.63514,8,landsat8,90,Negeri Agung,Way Kanan,Lampung,cluster
174179,2020-08-10,10:09:53,-4.766325,104.636092,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
174180,2020-08-10,10:09:53,-4.722109,104.678315,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
174181,2020-08-10,10:09:53,-4.090576,104.712101,9,landsat8,90,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
174182,2020-08-10,10:09:53,-4.7575053333333335,104.73610066666667,8,landsat8,111,Sungkai Selatan,Lampung Utara,Lampung,cluster
174183,2020-08-10,10:09:53,-4.754701,104.737003,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,cluster
174184,2020-08-10,10:09:53,-3.954613,104.741605,8,landsat8,90,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
174185,2020-08-10,10:09:53,-3.568951,104.755495,7,landsat8,90,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,cluster
174186,2020-08-10,10:09:53,-4.9328985,104.8101305,8,landsat8,120,Abung Barat,Lampung Utara,Lampung,cluster
174187,2020-08-10,10:09:53,-4.714159166666666,104.84269783333333,9,landsat8,133,Sungkai Selatan,Lampung Utara,Lampung,cluster
174188,2020-08-10,10:09:53,-4.957203,104.869522,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
174189,2020-08-10,10:09:53,-4.983804,104.889272,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
174190,2020-08-10,10:09:53,-4.3981770000000004,104.90326239999999,9,landsat8,127,Negara Batin,Way Kanan,Lampung,cluster
174191,2020-08-10,10:09:53,-4.24613725,104.90499825,9,landsat8,120,Pakuan Ratu,Way Kanan,Lampung,cluster
174192,2020-08-10,10:09:53,-4.401381,104.915051,8,landsat8,111,Negeri Besar,Way Kanan,Lampung,cluster
174193,2020-08-10,10:09:53,-4.35578825,104.9475695,9,landsat8,120,Negara Batin,Way Kanan,Lampung,cluster
174194,2020-08-10,10:09:53,-4.812016,104.961672,8,landsat8,102,Abung Semuli,Lampung Utara,Lampung,cluster
174195,2020-08-10,10:09:53,-5.18899,104.992646,7,landsat8,90,Kalirejo,Lampung Tengah,Lampung,cluster
174196,2020-08-10,10:09:53,-5.098343,105.001579,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,cluster
174197,2020-08-10,10:09:53,-5.245983,105.006182,7,landsat8,90,Adiluwih,Pringsewu,Lampung,cluster
174198,2020-08-10,10:09:53,-4.254828,105.013472,7,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
174199,2020-08-10,10:09:53,-4.865482,105.027012,8,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
174200,2020-08-10,10:09:53,-4.431782,105.045113,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,cluster
174201,2020-08-10,10:09:53,-4.3412675,105.0663315,8,landsat8,120,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
174202,2020-08-10,10:09:53,-5.255201,105.110414,9,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
174203,2020-08-10,10:09:53,-4.454299,105.125021,8,landsat8,102,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
174204,2020-08-10,10:09:53,-4.595416,105.179003,9,landsat8,90,Menggala,Tulangbawang,Lampung,cluster
174205,2020-08-10,10:09:53,-4.316682,105.200565,7,landsat8,90,Banjar Agung,Tulangbawang,Lampung,cluster
174206,2020-08-10,10:09:53,-4.097104,105.244565,8,landsat8,90,Mesuji Timur,Mesuji,Lampung,cluster
174207,2020-08-10,10:09:53,-4.654015,105.256107,7,landsat8,90,Nunyai,Lampung Tengah,Lampung,cluster
174208,2020-08-10,10:09:53,-4.654557,105.25773,8,landsat8,90,Nunyai,Lampung Tengah,Lampung,cluster
174209,2020-08-10,10:09:53,-4.559835,105.267973,8,landsat8,90,Menggala,Tulangbawang,Lampung,cluster
174210,2020-08-10,10:09:53,-4.550231,105.27040315384617,9,landsat8,168,Menggala,Tulangbawang,Lampung,cluster
174211,2020-08-10,10:09:53,-4.549190217391304,105.27188426086957,9,landsat8,203,Menggala,Tulangbawang,Lampung,cluster
174212,2020-08-10,10:09:53,-4.422769499999999,105.2915825,9,landsat8,102,Menggala,Tulangbawang,Lampung,cluster
174213,2020-08-10,10:09:53,-4.336463,105.2947935,9,landsat8,102,Banjar Agung,Tulangbawang,Lampung,cluster
174215,2020-08-10,10:09:53,-5.5432972000000005,104.26122960000001,9,landsat8,127,Bengkunat,Pesisir Barat,Lampung,cluster
174216,2020-08-10,10:09:53,-5.591303,104.558962,8,landsat8,90,Pematang Sawa,Tanggamus,Lampung,cluster
174217,2020-08-10,10:09:53,-5.352613,104.810954,7,landsat8,90,Pugung,Tanggamus,Lampung,cluster
174218,2020-08-10,10:09:53,-5.30431,104.831005,8,landsat8,90,Pagelaran,Pringsewu,Lampung,cluster
174219,2020-08-10,10:09:53,-5.341771,104.866465,9,landsat8,90,Pugung,Tanggamus,Lampung,cluster
174220,2020-08-10,10:09:53,-5.384122,104.95365,9,landsat8,90,Pringsewu,Pringsewu,Lampung,cluster
174221,2020-08-10,10:09:53,-5.329301,104.975586,7,landsat8,90,Pringsewu,Pringsewu,Lampung,cluster
174223,2020-08-10,10:09:53,-5.467985,105.003476,9,landsat8,90,Kedondong,Pesawaran,Lampung,cluster
174225,2020-08-10,10:09:53,-5.260637,105.03867,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
174227,2020-08-10,10:09:53,-5.178665,105.123123,8,landsat8,90,Tegineneg,Pesawaran,Lampung,cluster
