id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403948,2021-10-16,11:48:32,-8.91899204,140.78329468,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
403949,2021-10-16,11:48:32,-8.9180584,140.78822327,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
403950,2021-10-16,11:48:32,-8.91371059,140.77723694,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
403951,2021-10-16,11:48:32,-8.75555325,140.88890076,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
403952,2021-10-16,11:48:32,-8.75220013,140.89100647,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
403953,2021-10-16,11:48:32,-8.79496288,140.6756897,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
403954,2021-10-16,11:48:32,-8.7930851,140.67828369,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
403955,2021-10-16,11:48:32,-8.78786564,140.67944336,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
403956,2021-10-16,11:48:32,-8.63806725,140.8742981,8,noaa20,1125,Sota,Merauke,Papua,pixel
403957,2021-10-16,11:48:32,-8.47449017,140.93122864,8,noaa20,1125,Sota,Merauke,Papua,pixel
403958,2021-10-16,11:48:32,-10.79543304,123.21986389,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
403959,2021-10-16,11:48:32,-7.93224287,139.2454071,8,noaa20,1125,Tubang,Merauke,Papua,pixel
403960,2021-10-16,11:48:32,-10.35207462,123.7937088,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403961,2021-10-16,11:48:32,-10.34202099,123.7731781,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
403962,2021-10-16,11:48:32,-10.29626179,123.94161224,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403963,2021-10-16,11:48:32,-10.31870747,123.780159,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403964,2021-10-16,11:48:32,-10.27911186,123.94358826,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403965,2021-10-16,11:48:32,-10.27138424,123.96905518,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403966,2021-10-16,11:48:32,-10.26050377,124.01747894,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
403967,2021-10-16,11:48:32,-10.2619915,123.94546509,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403968,2021-10-16,11:48:32,-10.25061226,123.96705627,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403969,2021-10-16,11:48:32,-10.24978638,123.91123199,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403970,2021-10-16,11:48:32,-10.22983742,123.96514893,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403971,2021-10-16,11:48:32,-10.21656418,123.9699707,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403972,2021-10-16,11:48:32,-10.22067165,123.97070312,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
403973,2021-10-16,11:48:32,-7.84731007,138.84280396,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
403974,2021-10-16,11:48:32,-7.84523392,138.8425293,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
403975,2021-10-16,11:48:32,-7.84939003,138.81985474,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
403976,2021-10-16,11:48:32,-7.84869862,138.82362366,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
403977,2021-10-16,11:48:32,-7.84570169,138.8190918,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
403978,2021-10-16,11:48:32,-10.19916248,124.03723145,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
403979,2021-10-16,11:48:32,-10.17874718,124.0704422,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
403980,2021-10-16,11:48:32,-10.18290424,123.980896,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
403981,2021-10-16,11:48:32,-10.1607151,124.01976013,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
403982,2021-10-16,11:48:32,-10.15865612,123.97396851,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
403983,2021-10-16,11:48:32,-7.4827857,140.42614746,8,noaa20,1125,Muting,Merauke,Papua,pixel
403984,2021-10-16,11:48:32,-10.03227329,124.38504028,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403985,2021-10-16,11:48:32,-10.01596355,124.40203094,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403986,2021-10-16,11:48:32,-9.9693594,124.35552979,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403987,2021-10-16,11:48:32,-7.34906769,140.42990112,8,noaa20,1125,Muting,Merauke,Papua,pixel
403988,2021-10-16,11:48:32,-7.34814787,140.43484497,8,noaa20,1125,Muting,Merauke,Papua,pixel
403989,2021-10-16,11:48:32,-7.34425497,140.43383789,8,noaa20,1125,Muting,Merauke,Papua,pixel
403990,2021-10-16,11:48:32,-7.34514189,140.42887878,8,noaa20,1125,Muting,Merauke,Papua,pixel
403991,2021-10-16,11:48:32,-9.7868824,124.35082245,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403992,2021-10-16,11:48:32,-10.17921925,120.6479187,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403993,2021-10-16,11:48:32,-10.17602348,120.50871277,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403994,2021-10-16,11:48:32,-9.53704166,124.53553772,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403995,2021-10-16,11:48:32,-10.05001736,120.45120239,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
403996,2021-10-16,11:48:32,-9.53586292,124.19173431,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403997,2021-10-16,11:48:32,-9.41400909,125.02159882,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
403998,2021-10-16,11:48:32,-9.41783237,125.02210236,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
403999,2021-10-16,11:48:32,-9.92428493,120.18422699,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
404000,2021-10-16,11:48:32,-9.92824173,120.1837616,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
404001,2021-10-16,11:48:32,-9.81404305,120.50225067,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
404002,2021-10-16,11:48:32,-9.81922531,120.50310516,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
404003,2021-10-16,11:48:32,-9.8972683,119.8814621,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
404004,2021-10-16,11:48:32,-9.80769444,120.51071167,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
404005,2021-10-16,11:48:32,-9.8285141,120.14064026,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
404006,2021-10-16,11:48:32,-9.82695675,120.14055634,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
404007,2021-10-16,11:48:32,-8.32938194,130.77520752,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404008,2021-10-16,11:48:32,-9.79045677,120.3498764,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
404009,2021-10-16,11:48:32,-9.79570007,120.35060883,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
404010,2021-10-16,11:48:32,-9.79003239,120.35312653,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
404011,2021-10-16,11:48:32,-8.22438908,130.99620056,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404012,2021-10-16,11:48:32,-8.21150684,130.94396973,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404013,2021-10-16,11:48:32,-8.17531395,130.95352173,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404014,2021-10-16,11:48:32,-8.1764822,130.9460144,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404015,2021-10-16,11:48:32,-8.12680435,131.12850952,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404016,2021-10-16,11:48:32,-8.1552887,130.94651794,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404017,2021-10-16,11:48:32,-8.11744595,131.05285645,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404018,2021-10-16,11:48:32,-8.20856953,129.8354187,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
404019,2021-10-16,11:48:32,-7.98307323,131.21603394,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404020,2021-10-16,11:48:32,-7.98654461,131.21659851,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404021,2021-10-16,11:48:32,-7.98775864,131.20890808,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404022,2021-10-16,11:48:32,-7.96530008,131.32852173,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404023,2021-10-16,11:48:32,-7.97863531,131.10922241,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404024,2021-10-16,11:48:32,-6.66017675,138.8684082,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
404025,2021-10-16,11:48:32,-9.49493885,119.94937897,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
404026,2021-10-16,11:48:32,-9.51755524,119.77297974,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
404027,2021-10-16,11:48:32,-6.39730215,139.20755005,8,noaa20,1125,Haju,Mappi,Papua,pixel
404028,2021-10-16,11:48:32,-7.70492887,131.4641571,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
404029,2021-10-16,11:48:32,-7.92157412,129.60508728,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
404030,2021-10-16,11:48:32,-8.16571808,127.8092041,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
404031,2021-10-16,11:48:32,-7.89478922,129.55787659,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
404032,2021-10-16,11:48:32,-8.11961937,127.84922791,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
404033,2021-10-16,11:48:32,-6.22292328,138.98059082,8,noaa20,1125,Haju,Mappi,Papua,pixel
404034,2021-10-16,11:48:32,-6.21932554,138.96722412,8,noaa20,1125,Haju,Mappi,Papua,pixel
404035,2021-10-16,11:48:32,-7.56268501,130.96905518,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
404036,2021-10-16,11:48:32,-8.34996128,124.96097565,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
404037,2021-10-16,11:48:32,-8.55756474,123.42929077,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
404038,2021-10-16,11:48:32,-8.44270134,124.17927551,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
404039,2021-10-16,11:48:32,-8.51483917,123.51069641,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
404040,2021-10-16,11:48:32,-8.28970718,125.00322723,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
404041,2021-10-16,11:48:32,-8.50413895,123.49652863,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
404042,2021-10-16,11:48:32,-7.23362112,131.94889832,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
404043,2021-10-16,11:48:32,-7.23723936,131.94950867,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
404044,2021-10-16,11:48:32,-7.23428726,131.94468689,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
404045,2021-10-16,11:48:32,-8.44089794,122.76561737,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
404046,2021-10-16,11:48:32,-6.71736622,134.13493347,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
404047,2021-10-16,11:48:32,-8.45567417,122.39865875,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
404048,2021-10-16,11:48:32,-8.32833099,123.27405548,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
404049,2021-10-16,11:48:32,-8.26234531,123.65151978,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
404050,2021-10-16,11:48:32,-8.26184082,123.65509796,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
404051,2021-10-16,11:48:32,-8.25777721,123.65427399,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
404052,2021-10-16,11:48:32,-8.2582674,123.65081024,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
404053,2021-10-16,11:48:32,-8.61912537,121.07012939,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
404054,2021-10-16,11:48:32,-8.27493668,123.50231934,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
404055,2021-10-16,11:48:32,-8.37539864,122.74970245,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
404056,2021-10-16,11:48:32,-8.57293892,121.04107666,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
404057,2021-10-16,11:48:32,-7.74081326,126.77548218,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
404058,2021-10-16,11:48:32,-8.87409878,117.84222412,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
404059,2021-10-16,11:48:32,-7.72188425,126.35453796,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
404060,2021-10-16,11:48:32,-8.85002327,117.87993622,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
404061,2021-10-16,11:48:32,-8.85117245,117.87741089,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
404062,2021-10-16,11:48:32,-8.83295441,117.86812592,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
404063,2021-10-16,11:48:32,-8.8334465,117.8703537,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
404064,2021-10-16,11:48:32,-8.85013103,117.83104706,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
404065,2021-10-16,11:48:32,-8.42020988,120.99241638,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
404066,2021-10-16,11:48:32,-8.4195137,120.99755096,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
404067,2021-10-16,11:48:32,-8.71237564,118.710289,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
404068,2021-10-16,11:48:32,-8.71808815,118.71147156,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
404069,2021-10-16,11:48:32,-8.77738857,118.25302124,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
404070,2021-10-16,11:48:32,-8.42564011,120.87795258,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
404071,2021-10-16,11:48:32,-8.80931473,117.95629883,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
404072,2021-10-16,11:48:32,-8.71795654,118.6215744,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
404073,2021-10-16,11:48:32,-8.7729578,118.19313049,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
404074,2021-10-16,11:48:32,-8.65543652,118.92620087,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
404075,2021-10-16,11:48:32,-8.77475071,117.88767242,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
404076,2021-10-16,11:48:32,-8.38149071,120.90594482,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
404077,2021-10-16,11:48:32,-8.69206429,118.452034,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
404078,2021-10-16,11:48:32,-8.69155693,118.45606995,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
404079,2021-10-16,11:48:32,-8.62169361,118.91886902,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
404080,2021-10-16,11:48:32,-8.36852264,120.65933228,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
404081,2021-10-16,11:48:32,-8.36832809,120.58499908,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
404082,2021-10-16,11:48:32,-8.58060551,118.94940948,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404083,2021-10-16,11:48:32,-8.58757496,118.89616394,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404084,2021-10-16,11:48:32,-8.6669836,118.28539276,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
404085,2021-10-16,11:48:32,-8.65739918,118.31301117,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
404086,2021-10-16,11:48:32,-8.57535839,118.90110779,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404087,2021-10-16,11:48:32,-8.62697887,118.45635223,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
404088,2021-10-16,11:48:32,-8.5536356,118.93504333,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404089,2021-10-16,11:48:32,-8.54697609,118.94197845,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404090,2021-10-16,11:48:32,-8.55270863,118.9422226,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404091,2021-10-16,11:48:32,-8.54743576,118.93840027,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404092,2021-10-16,11:48:32,-8.53177738,118.97064972,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404093,2021-10-16,11:48:32,-8.32868481,120.49462128,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
404094,2021-10-16,11:48:32,-8.53445911,118.90452576,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
404095,2021-10-16,11:48:32,-8.5981493,118.35410309,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
404096,2021-10-16,11:48:32,-8.59771633,118.35753632,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
404097,2021-10-16,11:48:32,-8.51198959,118.99057007,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
404098,2021-10-16,11:48:32,-8.34096336,120.2400589,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404099,2021-10-16,11:48:32,-8.34136295,120.23698425,9,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404100,2021-10-16,11:48:32,-8.34176826,120.23384094,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404101,2021-10-16,11:48:32,-8.33620834,120.23603821,9,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404102,2021-10-16,11:48:32,-8.33540535,120.24227142,9,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404103,2021-10-16,11:48:32,-8.33580494,120.23915863,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404104,2021-10-16,11:48:32,-8.33418179,120.23987579,9,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404105,2021-10-16,11:48:32,-8.33460617,120.23677826,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404106,2021-10-16,11:48:32,-8.33503819,120.23361969,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404107,2021-10-16,11:48:32,-8.56675625,118.3764267,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
404108,2021-10-16,11:48:32,-8.56540775,118.37660217,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
404109,2021-10-16,11:48:32,-8.32339764,120.2026825,9,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404110,2021-10-16,11:48:32,-8.32476234,120.20175171,9,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404111,2021-10-16,11:48:32,-8.32384205,120.1993866,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404112,2021-10-16,11:48:32,-8.31820011,120.20201111,9,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404113,2021-10-16,11:48:32,-8.31865978,120.19860077,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404114,2021-10-16,11:48:32,-8.31911469,120.19522095,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
404115,2021-10-16,11:48:32,-8.62051392,117.67482758,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
404116,2021-10-16,11:48:32,-8.43869781,118.99969482,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
404117,2021-10-16,11:48:32,-8.44960213,118.59551239,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
404118,2021-10-16,11:48:32,-8.44908714,118.59959412,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
404119,2021-10-16,11:48:32,-8.4491291,118.59646606,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
404120,2021-10-16,11:48:32,-8.3937645,118.92481232,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
404121,2021-10-16,11:48:32,-8.39650631,118.92498779,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
404122,2021-10-16,11:48:32,-8.4210825,118.63549805,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
404123,2021-10-16,11:48:32,-8.36835766,118.89892578,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
404124,2021-10-16,11:48:32,-8.37957478,118.76885986,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404125,2021-10-16,11:48:32,-8.37871933,118.77540588,9,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404126,2021-10-16,11:48:32,-8.37298679,118.77476501,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404127,2021-10-16,11:48:32,-8.37251377,118.77841187,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404128,2021-10-16,11:48:32,-8.37998962,118.76567841,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404129,2021-10-16,11:48:32,-8.3855896,118.72271729,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
404130,2021-10-16,11:48:32,-8.37009144,118.79702759,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404131,2021-10-16,11:48:32,-8.36955357,118.80115509,9,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404132,2021-10-16,11:48:32,-8.34826183,118.96450806,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
404133,2021-10-16,11:48:32,-8.36744213,118.72766113,9,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
404134,2021-10-16,11:48:32,-8.37310123,118.72901154,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
404135,2021-10-16,11:48:32,-8.34914589,118.82436371,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404136,2021-10-16,11:48:32,-8.35641193,118.768013,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404137,2021-10-16,11:48:32,-8.34142399,118.74871063,9,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404138,2021-10-16,11:48:32,-8.34087181,118.75304413,9,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404139,2021-10-16,11:48:32,-8.3403492,118.75712585,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404140,2021-10-16,11:48:32,-8.3346653,118.75606537,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404141,2021-10-16,11:48:32,-8.31846428,118.9282074,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
404142,2021-10-16,11:48:32,-8.33057117,118.7882309,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404143,2021-10-16,11:48:32,-8.48549747,117.27000427,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
404144,2021-10-16,11:48:32,-8.48250103,117.27046967,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
404145,2021-10-16,11:48:32,-8.46870899,117.30120087,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
404146,2021-10-16,11:48:32,-8.47273064,117.29834747,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
404147,2021-10-16,11:48:32,-8.4693327,117.29631042,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
404148,2021-10-16,11:48:32,-8.30337715,118.80264282,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
404149,2021-10-16,11:48:32,-8.29715252,118.53861237,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
404150,2021-10-16,11:48:32,-8.29669571,118.54213715,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
404151,2021-10-16,11:48:32,-8.28832531,118.51560211,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
404152,2021-10-16,11:48:32,-8.2898016,118.50416565,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
404153,2021-10-16,11:48:32,-8.29532433,118.46131134,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
