id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392882,2021-09-26,11:24:25,-8.56770515,140.81625366,8,noaa20,1125,Sota,Merauke,Papua,cluster
3392883,2021-09-26,11:24:25,-8.55646896,140.85720825,8,noaa20,1125,Sota,Merauke,Papua,cluster
3392884,2021-09-26,11:24:25,-8.33507919,140.64151001,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3392885,2021-09-26,11:24:25,-8.1188364,140.759605405,8,noaa20,1280,Jagebob,Merauke,Papua,cluster
3392886,2021-09-26,11:24:25,-8.17086601,139.38905334,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3392887,2021-09-26,11:24:25,-8.14991856,139.2562561,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3392888,2021-09-26,11:24:25,-9.81915379,123.90693665,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3392889,2021-09-26,11:24:25,-9.80400944,123.963378905,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3392890,2021-09-26,11:24:25,-9.72766495,124.56548309,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392891,2021-09-26,11:24:25,-9.52936077,124.89365387,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3392892,2021-09-26,11:24:25,-9.521832945,124.506046295,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392893,2021-09-26,11:24:25,-9.39681244,124.81735229,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3392894,2021-09-26,11:24:25,-9.39503002,124.58520508,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392895,2021-09-26,11:24:25,-9.35407925,124.59851074,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392896,2021-09-26,11:24:25,-9.08166885,124.97784424,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3392897,2021-09-26,11:24:25,-8.2177639,130.99713135,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3392898,2021-09-26,11:24:25,-8.14132309,131.03965759,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3392899,2021-09-26,11:24:25,-6.60014534,139.08314514,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3392900,2021-09-26,11:24:25,-6.46249819,139.16571045,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3392901,2021-09-26,11:24:25,-8.63201714,122.36651611,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3392902,2021-09-26,11:24:25,-8.27718639,124.98809052,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3392903,2021-09-26,11:24:25,-8.385807515,124.06289291499999,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3392904,2021-09-26,11:24:25,-8.27710819,124.93463898,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3392905,2021-09-26,11:24:25,-8.2596364,124.888916015,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3392906,2021-09-26,11:24:25,-8.306092265,124.48623657499999,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3392907,2021-09-26,11:24:25,-8.24589252,123.65131378,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3392908,2021-09-26,11:24:25,-8.126941205,122.93915175999999,8,noaa20,1500,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3392909,2021-09-26,11:24:25,-2.56351161,140.14945984,8,noaa20,1125,Nimbokrang,Jayapura,Papua,cluster
3392910,2021-09-26,11:24:25,-5.07024431,122.44203949,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,cluster
3392911,2021-09-26,11:24:25,-4.5509426600000005,121.66703415,8,noaa20,1280,Toari,Kolaka,Sulawesi Tenggara,cluster
3392912,2021-09-26,11:24:25,-4.38999414,121.70879364,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3392913,2021-09-26,11:24:25,-0.99056154,136.05491638,8,noaa20,1125,Biak Utara,Biak Numfor,Papua,cluster
3392914,2021-09-26,11:24:25,-0.91549104,133.8086853,8,noaa20,1125,Warmare,Manokwari,Papua Barat,cluster
3392915,2021-09-26,11:24:25,0.59601551,122.66134644,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
3392916,2021-09-26,11:24:25,0.911540985,124.169834135,8,noaa20,1280,Bolaang Timur,Bolaangmongondow,Sulawesi Utara,cluster
