id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359462,2021-08-05,00:01:14,0.89447641,124.0823822,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3359463,2021-08-05,00:01:14,1.1653737450000001,117.67993164,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3359464,2021-08-05,00:01:14,-1.4588846,127.43753052,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3359465,2021-08-05,00:01:14,-1.8540793266666666,115.85868072666666,8,noaa20,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
3359466,2021-08-05,00:01:14,-1.86317086,115.85696411,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3359467,2021-08-05,00:01:14,-1.87359512,115.88866425,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3359468,2021-08-05,00:01:14,-1.878071905,115.852588655,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3359469,2021-08-05,00:01:14,-2.01968813,113.34741211,8,noaa20,1125,Tasikpayawan,Katingan,Kalimantan Tengah,cluster
3359470,2021-08-05,00:01:14,-2.4119276999999997,115.346414188,8,noaa20,1588,Lampihong,Balangan,Kalimantan Selatan,cluster
3359471,2021-08-05,00:01:14,-2.86495709,115.27178955,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3359472,2021-08-05,00:01:14,-3.48355961,115.62462616,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3359473,2021-08-05,00:01:14,-9.06075573,125.10138702,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3359474,2021-08-05,00:01:14,-8.17962837,117.98513794,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3359475,2021-08-05,00:01:14,-7.73677111,114.23834991,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3359476,2021-08-05,00:01:14,-7.30278969,111.74341583,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3359477,2021-08-05,00:01:14,-7.70393419,113.90785217,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3359478,2021-08-05,00:01:14,-7.76264477,114.20528412,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3359479,2021-08-05,00:01:14,-8.73997116,119.80158997,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3359480,2021-08-05,00:01:14,-7.31787157,111.10736847,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
