id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303753,2021-07-12,13:30:59,-8.39663315,114.09346008,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
303754,2021-07-12,13:30:59,-8.3693037,114.07941437,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
303755,2021-07-12,13:30:59,-8.36202335,114.0864563,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
303756,2021-07-12,13:30:59,-8.09107208,115.17112732,8,noaa20,1125,Kubutambahan,Buleleng,Bali,pixel
303757,2021-07-12,13:30:59,-8.19180202,113.34500885,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
303758,2021-07-12,13:30:59,-8.28363419,112.14056396,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
303759,2021-07-12,13:30:59,-8.28870964,112.14164734,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
303760,2021-07-12,13:30:59,-7.81436205,113.32691956,8,noaa20,1125,Maron,Probolinggo,Jawa Timur,pixel
303761,2021-07-12,13:30:59,-7.38785696,106.60316467,8,noaa20,1125,Cibitung,Sukabumi,Jawa Barat,pixel
303762,2021-07-12,13:30:59,-6.6755929,108.22105408,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
303763,2021-07-12,13:30:59,-1.48830438,101.8916626,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
303764,2021-07-12,13:30:59,-1.2136147,101.73281097,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
