id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1974690,2020-10-14,00:29:56,0.6816517099999999,117.559303285,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1974691,2020-10-14,00:29:56,0.66424161,117.54072571,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1974692,2020-10-14,00:29:56,0.67282581,117.46459961,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1974693,2020-10-14,00:29:56,0.19544064,117.34725189,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1974694,2020-10-14,00:29:56,-0.71589953,117.07118988,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1974695,2020-10-14,00:29:56,-0.75351459,117.2026062,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
1974696,2020-10-14,00:29:56,-0.60602647,115.42795563,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1974697,2020-10-14,00:29:56,-0.87222052,115.81725311,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1974698,2020-10-14,00:29:56,-0.97259831,115.35617065,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1974699,2020-10-14,00:29:56,-7.710099696666667,126.31506856333334,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1974700,2020-10-14,00:29:56,-8.536440370000001,123.43488693500001,8,noaa20,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1974701,2020-10-14,00:29:56,-6.09624481,106.54951477,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
1974702,2020-10-14,00:29:56,-7.193552496666666,112.62236531666667,8,noaa20,1399,Kebomas,Gresik,Jawa Timur,cluster
1974703,2020-10-14,00:29:56,-6.97525358,109.95803833,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
1974704,2020-10-14,00:29:56,-8.37499714,118.2883606,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1974705,2020-10-14,00:29:56,-8.38795185,117.96633911,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1974706,2020-10-14,00:29:56,-7.63736916,112.44930267,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
1974707,2020-10-14,00:29:56,-8.67597008,117.4274292,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1974708,2020-10-14,00:29:56,-7.82354879,111.99282837,8,noaa20,1125,Mojoroto,Kediri,Jawa Timur,cluster
1974709,2020-10-14,00:29:56,-9.631843565,124.098819735,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974710,2020-10-14,00:29:56,-9.72559738,124.10452271,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974711,2020-10-14,00:29:56,-8.17070389,113.19422913,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
1974712,2020-10-14,00:29:56,-9.897275925,123.94985962,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
