id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3387950,2021-09-20,13:28:00,-6.8295135498046875,105.72901916503906,8,aqua,3000,Cibitung,Pandeglang,Banten,cluster
3387951,2021-09-20,13:28:00,-6.729437828063965,105.84552764892578,8,aqua,3000,Cikeusik,Pandeglang,Banten,cluster
3387952,2021-09-20,13:28:00,-4.639875888824463,104.8824234008789,8,aqua,3000,Bunga Mayang,Lampung Utara,Lampung,cluster
3387953,2021-09-20,13:28:00,-4.728854656219482,104.25672149658203,8,aqua,3000,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3387954,2021-09-20,13:28:00,-4.492477178573608,104.95246124267578,8,aqua,3414,Negeri Besar,Way Kanan,Lampung,cluster
3387955,2021-09-20,13:28:00,-3.7524001598358154,102.71578216552734,8,aqua,3000,Kepahiang,Kepahiang,Bengkulu,cluster
3387956,2021-09-20,13:28:00,-3.6807520389556885,102.9436264038086,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3387957,2021-09-20,13:28:00,-2.960742235183716,106.90242767333984,8,aqua,3000,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3387958,2021-09-20,13:28:00,-3.391310453414917,103.8297348022461,8,aqua,3000,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3387959,2021-09-20,13:28:00,-2.878287196159363,106.26171493530273,8,aqua,3414,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387960,2021-09-20,13:28:00,-3.146677255630493,103.40232849121094,9,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3387961,2021-09-20,13:28:00,-2.711998701095581,106.20205688476562,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3387962,2021-09-20,13:28:00,-3.0795849561691284,103.15972137451172,8,aqua,3414,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3387963,2021-09-20,13:28:00,-2.612804412841797,106.31221771240234,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387964,2021-09-20,13:28:00,-2.3005282878875732,106.0524673461914,8,aqua,3000,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3387965,2021-09-20,13:28:00,-2.472740888595581,104.7179946899414,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3387966,2021-09-20,13:28:00,-2.1658787727355957,106.02999114990234,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3387967,2021-09-20,13:28:00,-2.5607545375823975,103.26689147949219,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3387968,2021-09-20,13:28:00,-2.164139151573181,105.91370010375977,8,aqua,3414,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3387969,2021-09-20,13:28:00,-2.1545779705047607,105.85221099853516,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3387970,2021-09-20,13:28:00,-2.1584887504577637,105.82508850097656,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3387971,2021-09-20,13:28:00,-2.5374574661254883,103.09198760986328,8,aqua,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3387972,2021-09-20,13:28:00,-2.070737600326538,106.04695892333984,8,aqua,3000,Merawang,Bangka,Kep. Bangka Belitung,cluster
3387973,2021-09-20,13:28:00,-2.098809599876404,105.8514404296875,8,aqua,3414,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3387974,2021-09-20,13:28:00,-2.023707389831543,105.6095962524414,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3387975,2021-09-20,13:28:00,-2.0173020362854004,105.5903549194336,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3387976,2021-09-20,13:28:00,-1.9794152975082397,105.65625,8,aqua,3414,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3387977,2021-09-20,13:28:00,-2.0222654342651367,105.3563232421875,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3387978,2021-09-20,13:28:00,-2.2275760173797607,103.7948989868164,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3387979,2021-09-20,13:28:00,-1.8887131214141846,105.65110778808594,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3387980,2021-09-20,13:28:00,-1.8359876871109009,105.69865417480469,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3387981,2021-09-20,13:28:00,-1.826400637626648,105.63753128051758,8,aqua,3414,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3387982,2021-09-20,13:28:00,-1.807837724685669,105.56868743896484,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3387983,2021-09-20,13:28:00,0.5878596901893616,102.32773208618164,8,aqua,3414,Bunut,Pelalawan,Riau,cluster
3387984,2021-09-20,13:28:00,0.6884302496910095,102.11444091796875,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3387985,2021-09-20,13:28:00,1.0303263664245605,104.04918670654297,8,aqua,3000,Sungai Beduk,Batam,Kep. Riau,cluster
3387986,2021-09-20,13:28:00,1.1073668003082275,104.0679702758789,8,aqua,3000,Batam Kota,Batam,Kep. Riau,cluster
3387987,2021-09-20,13:28:00,2.1546213626861572,100.80745697021484,8,aqua,3000,Bangko,Rokan Hilir,Riau,cluster
