id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314502,2021-06-09,10:29:00,0.5143980383872986,110.74698638916016,7,terra,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3314503,2021-06-09,10:29:00,0.15103721618652344,109.4502944946289,8,terra,3000,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3314504,2021-06-09,10:29:00,0.03539625182747841,109.70564270019531,8,terra,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3314505,2021-06-09,10:29:00,0.8746347427368164,102.19834899902344,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3314506,2021-06-09,10:29:00,0.793200671672821,102.19090270996094,7,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3314507,2021-06-09,10:29:00,0.7170584201812744,102.08264923095703,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3314508,2021-06-09,10:29:00,0.5282673239707947,101.98231506347656,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3314509,2021-06-09,10:29:00,-1.3604834079742432,103.68824768066406,8,terra,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3314510,2021-06-09,10:29:00,-1.7824954986572266,104.17717742919922,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3314511,2021-06-09,10:29:00,-2.10703444480896,104.3800048828125,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3314512,2021-06-09,10:29:00,-3.4707655906677246,103.44524383544922,8,terra,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3314513,2021-06-09,10:29:00,-3.7833847999572754,103.69236755371094,8,terra,3000,Merapi,Lahat,Sumatera Selatan,cluster
3314514,2021-06-09,10:29:00,-3.7888660430908203,103.53922271728516,8,terra,3000,Lahat,Lahat,Sumatera Selatan,cluster
3314515,2021-06-09,10:29:00,-4.402535915374756,105.37439727783203,8,terra,3000,Gedungaji,Tulangbawang,Lampung,cluster
3314516,2021-06-09,10:29:00,-4.398532390594482,104.69961547851562,8,terra,3000,Pakuan Ratu,Way Kanan,Lampung,cluster
3314517,2021-06-09,10:29:00,-4.853643417358398,105.04167938232422,8,terra,3000,Abung Selatan,Lampung Utara,Lampung,cluster
3314518,2021-06-09,10:29:00,-5.413144111633301,105.30266571044922,8,terra,3000,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
