id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364097,2020-04-08,12:12:49,-10.19162273,123.54493713,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3364098,2020-04-08,12:12:49,0.68890619,122.93766785,8,noaa20,1125,Limboto Barat,Gorontalo,Gorontalo,cluster
3364099,2020-04-08,12:12:49,1.51342964,127.67440033,8,noaa20,1125,Ibu Utara,Halmahera Barat,Maluku Utara,cluster
3364100,2020-04-08,12:12:49,0.80091287,120.71663093250001,8,noaa20,1500,Basidondo,Tolitoli,Sulawesi Tengah,cluster
3364101,2020-04-08,12:12:49,1.02169836,121.60739136,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,cluster
3364102,2020-04-08,12:12:49,0.9023428,120.81495667,8,noaa20,1125,Baolan,Tolitoli,Sulawesi Tengah,cluster
3364103,2020-04-08,12:12:49,1.01944757,121.54706573,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,cluster
3364104,2020-04-08,12:12:49,1.03750908,121.50865173,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
3364105,2020-04-08,12:12:49,2.957039715,117.65478897,8,noaa20,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3364106,2020-04-08,12:12:49,3.68043208,117.38342285,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3364107,2020-04-08,12:12:49,3.84788132,108.35346985,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
3364108,2020-04-08,12:12:49,3.91128731,108.32507324,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
