id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
238567,2020-11-01,08:28:00,-2.9254043102264404,132.30731201171875,8,terra,3000,Fakfak Kota,Fak-Fak,Papua Barat,pixel
238568,2020-11-01,08:28:00,-4.511152744293213,136.84603881835938,8,terra,3000,Mimika Baru,Mimika,Papua,pixel
238569,2020-11-01,08:28:00,-7.442454814910889,138.39141845703125,7,terra,3000,Tabonji,Merauke,Papua,pixel
238570,2020-11-01,08:28:00,-7.8987836837768555,139.93043518066406,8,terra,3000,Okaba,Merauke,Papua,pixel
238571,2020-11-01,08:28:00,-7.876791954040527,139.1702117919922,9,terra,3000,Tubang,Merauke,Papua,pixel
238572,2020-11-01,08:28:00,-8.349831581115723,138.0922088623047,7,terra,3000,Waan,Merauke,Papua,pixel
238573,2020-11-01,08:28:00,-8.34915542602539,137.99893188476562,8,terra,3000,Waan,Merauke,Papua,pixel
238574,2020-11-01,08:28:00,-8.347137451171875,137.98377990722656,8,terra,3000,Waan,Merauke,Papua,pixel
238575,2020-11-01,08:28:00,-7.95277214050293,131.2458953857422,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238576,2020-11-01,08:28:00,-7.941891670227051,131.2375030517578,7,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
