id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177967,2020-08-14,13:03:05,-9.81697178,119.85153961,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
177968,2020-08-14,13:03:05,-9.433671475,119.49454879999999,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
177969,2020-08-14,13:03:05,-8.626054759999999,119.17578888,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
177970,2020-08-14,13:03:05,-8.78333855,117.88328552,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
177971,2020-08-14,13:03:05,-8.57602882,118.62447357,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,cluster
177972,2020-08-14,13:03:05,-8.48618984,118.52383423,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
177973,2020-08-14,13:03:05,-8.42288685,117.50339508,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
177974,2020-08-14,13:03:05,-8.37165165,113.73750305,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
177975,2020-08-14,13:03:05,-8.13056087,113.29059601,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,cluster
177976,2020-08-14,13:03:05,-7.910604,114.36478424,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
177977,2020-08-14,13:03:05,-8.21795845,112.26963043,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,cluster
177978,2020-08-14,13:03:05,-7.76477766,111.9962616,8,snpp,1125,Grogol,Kediri,Jawa Timur,cluster
177979,2020-08-14,13:03:05,-7.68002415,112.02524567,8,snpp,1125,Prambon,Nganjuk,Jawa Timur,cluster
177980,2020-08-14,13:03:05,-7.58561659,112.11901855,8,snpp,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
177981,2020-08-14,13:03:05,-7.48545694,112.63922119,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
177982,2020-08-14,13:03:05,-7.64221859,111.37899017,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,cluster
177983,2020-08-14,13:03:05,-7.6034708,111.53372955,8,snpp,1125,Mangunharjo,Madiun,Jawa Timur,cluster
177984,2020-08-14,13:03:05,-7.62034011,111.39072418,8,snpp,1280,Sukomoro,Magetan,Jawa Timur,cluster
177985,2020-08-14,13:03:05,-7.496299505,112.14477539,8,snpp,1280,Jatikalen,Nganjuk,Jawa Timur,cluster
177986,2020-08-14,13:03:05,-7.54245996,111.76948547,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
177987,2020-08-14,13:03:05,-7.49871683,112.00454712,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
177988,2020-08-14,13:03:05,-7.61390114,110.76387787,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,cluster
177989,2020-08-14,13:03:05,-7.33592176,112.51449585,8,snpp,1125,Kedamean,Gresik,Jawa Timur,cluster
177990,2020-08-14,13:03:05,-6.86110353,115.4620285,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
177991,2020-08-14,13:03:05,-7.47942019,111.25719452,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,cluster
177992,2020-08-14,13:03:05,-7.29937553,111.35800934,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
177993,2020-08-14,13:03:05,-7.3232522,110.93527985,8,snpp,1125,Mondokan,Sragen,Jawa Tengah,cluster
177994,2020-08-14,13:03:05,-7.17500377,111.17050934,8,snpp,1280,Gabus,Grobogan,Jawa Tengah,cluster
177995,2020-08-14,13:03:05,-7.0214850900000005,112.084236145,8,snpp,1280,Plumpang,Tuban,Jawa Timur,cluster
177996,2020-08-14,13:03:05,-5.56546688,119.86341095,8,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,cluster
177997,2020-08-14,13:03:05,-5.56052669,119.43314361333334,8,snpp,1399,Mangarabombang,Takalar,Sulawesi Selatan,cluster
177998,2020-08-14,13:03:05,-6.82465267,111.54115295,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
177999,2020-08-14,13:03:05,-6.81622267,111.34845734,8,snpp,1125,Bulu,Rembang,Jawa Tengah,cluster
178000,2020-08-14,13:03:05,-6.78711367,111.49032593,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,cluster
178001,2020-08-14,13:03:05,-6.9935627,108.71949768,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,cluster
178002,2020-08-14,13:03:05,-6.71951675,108.56745911,8,snpp,1125,Pekalipan,Cirebon,Jawa Barat,cluster
178003,2020-08-14,13:03:05,-6.38177586,107.72090149,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
178004,2020-08-14,13:03:05,-3.90228224,122.42033386,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
178005,2020-08-14,13:03:05,-2.702435255,121.17092514000001,8,snpp,1280,Malili,Luwu Timur,Sulawesi Selatan,cluster
178006,2020-08-14,13:03:05,-2.5542891,121.54014587,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
178007,2020-08-14,13:03:05,-3.3585834500000002,115.23826217499999,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
178008,2020-08-14,13:03:05,-3.17619276,115.25590515,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
178009,2020-08-14,13:03:05,-3.14509296,115.30812836,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
178010,2020-08-14,13:03:05,-4.5786624,104.71546173,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
178011,2020-08-14,13:03:05,-1.81719941,121.56287384000001,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
178012,2020-08-14,13:03:05,-2.11924005,119.21185303,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
178013,2020-08-14,13:03:05,-2.66784716,114.80459595,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
178014,2020-08-14,13:03:05,-1.50068963,120.7936554,8,snpp,1125,Lage,Poso,Sulawesi Tengah,cluster
178015,2020-08-14,13:03:05,-1.2728082550000002,121.656028745,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
178016,2020-08-14,13:03:05,-2.76210463,111.788410185,8,snpp,1280,Kumai,Waringin Barat,Kalimantan Tengah,cluster
178017,2020-08-14,13:03:05,-2.24329424,114.91014862,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
178018,2020-08-14,13:03:05,-1.65775057,115.12656148333333,8,snpp,1399,Raren Batuah,Barito Timur,Kalimantan Tengah,cluster
178019,2020-08-14,13:03:05,-3.56870556,102.37268829,8,snpp,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
178020,2020-08-14,13:03:05,-2.19270086,111.45294952,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
178021,2020-08-14,13:03:05,-1.00275648,116.93817902,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
178022,2020-08-14,13:03:05,-0.90018415,117.07723999,9,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
178023,2020-08-14,13:03:05,-0.89593244,117.0704422,9,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
178024,2020-08-14,13:03:05,-0.85410547,116.86759949,9,snpp,1125,Sepaku,Penajam Paser Utara,Kalimantan Timur,cluster
178025,2020-08-14,13:03:05,-0.67909598,117.08731079,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
178026,2020-08-14,13:03:05,-0.9419056800000001,114.79977035499999,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
178027,2020-08-14,13:03:05,-0.46583831,116.16210938,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
178028,2020-08-14,13:03:05,-0.59100378,115.11950684,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
178029,2020-08-14,13:03:05,-1.17544317,111.36714935,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
178030,2020-08-14,13:03:05,-0.72953546,111.79388428,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
178031,2020-08-14,13:03:05,-0.64211851,111.34326935,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
178032,2020-08-14,13:03:05,-0.53539491,111.79766083,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
178033,2020-08-14,13:03:05,-0.34041411,112.72120667,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
178034,2020-08-14,13:03:05,-0.47271061000000003,111.81380462999999,8,snpp,1280,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
178035,2020-08-14,13:03:05,-0.469170975,111.72735976999999,8,snpp,1280,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
178036,2020-08-14,13:03:05,-0.2777782066666667,112.92832692666666,8,snpp,1399,Ambalau,Sintang,Kalimantan Barat,cluster
178037,2020-08-14,13:03:05,-0.35376346,112.347106935,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
178038,2020-08-14,13:03:05,-0.46162137333333336,111.63563029,8,snpp,1399,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
178039,2020-08-14,13:03:05,-0.45780933,111.64440155,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
178040,2020-08-14,13:03:05,-0.45284191,111.57848358,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
178041,2020-08-14,13:03:05,-0.4473165,111.5904007,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
178042,2020-08-14,13:03:05,-0.39118871,111.83644867,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
178043,2020-08-14,13:03:05,-0.41240814,111.67272949,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
178044,2020-08-14,13:03:05,-0.64078623,110.10565948,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
178045,2020-08-14,13:03:05,-0.40179315,111.57160187,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
178046,2020-08-14,13:03:05,-0.37760165,111.55954742,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
178047,2020-08-14,13:03:05,-0.29342389750000003,112.0164012875,8,snpp,1500,Pinoh Utara,Melawi,Kalimantan Barat,cluster
178048,2020-08-14,13:03:05,-0.35563657,111.58243561,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
178049,2020-08-14,13:03:05,0.4395428,116.74202728,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
178050,2020-08-14,13:03:05,-0.5236993999999999,110.32715988000001,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
178051,2020-08-14,13:03:05,-0.28448015,111.8790741,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
178052,2020-08-14,13:03:05,-0.265535545,111.966129305,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
178053,2020-08-14,13:03:05,0.61074042,117.6516037,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
178054,2020-08-14,13:03:05,-0.286634,111.79044342,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
178055,2020-08-14,13:03:05,-0.215846215,112.09076690500001,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
178056,2020-08-14,13:03:05,-0.25712755,111.78609467,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
178057,2020-08-14,13:03:05,-0.25240858,111.743507385,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
178058,2020-08-14,13:03:05,-0.25239757,111.71930695,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
178059,2020-08-14,13:03:05,-0.23053099666666665,111.77354939666667,8,snpp,1399,Pinoh Utara,Melawi,Kalimantan Barat,cluster
178060,2020-08-14,13:03:05,-0.23670477,111.726158145,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
178061,2020-08-14,13:03:05,-0.46669607,110.00022125000001,8,snpp,1280,Toba,Sanggau,Kalimantan Barat,cluster
178062,2020-08-14,13:03:05,-0.3952229333333333,110.21343740000002,8,snpp,1399,Toba,Sanggau,Kalimantan Barat,cluster
178063,2020-08-14,13:03:05,-0.24870241,111.14973068500001,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
178064,2020-08-14,13:03:05,-0.22224478,111.28601837,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
178065,2020-08-14,13:03:05,0.63967401,116.72309494000001,8,snpp,1280,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
178066,2020-08-14,13:03:05,-0.08537278,111.99937439,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
178067,2020-08-14,13:03:05,-0.18300961,111.31912994,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
178068,2020-08-14,13:03:05,-0.24112383,110.93236542,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
178069,2020-08-14,13:03:05,-0.24882363,110.88115692,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
178070,2020-08-14,13:03:05,0.30950436,114.45928192,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
178071,2020-08-14,13:03:05,0.65013093,116.64976501,9,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
178072,2020-08-14,13:03:05,-0.16896838,111.24163818,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
178073,2020-08-14,13:03:05,0.62281364,116.33277893,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
178074,2020-08-14,13:03:05,-0.28930026,110.35440063,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
178075,2020-08-14,13:03:05,-0.26056752,110.38078308,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
178076,2020-08-14,13:03:05,0.747281105,116.866737365,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
178077,2020-08-14,13:03:05,-0.20040365,110.75020599,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
178078,2020-08-14,13:03:05,0.71389413,116.61853027,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
178079,2020-08-14,13:03:05,0.75194722,116.68431854,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
178080,2020-08-14,13:03:05,0.78505105,116.86897278,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178081,2020-08-14,13:03:05,0.76691726,116.60858917499999,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
178082,2020-08-14,13:03:05,0.8258163133333333,116.86639912999999,9,snpp,1399,Telen,Kutai Timur,Kalimantan Timur,cluster
178083,2020-08-14,13:03:05,0.82084632,116.85732269,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178084,2020-08-14,13:03:05,0.78822774,116.64445496,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
178085,2020-08-14,13:03:05,0.798300325,116.57286072,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
178086,2020-08-14,13:03:05,0.83302242,116.79727173,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178087,2020-08-14,13:03:05,-0.08146101,110.761146545,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
178088,2020-08-14,13:03:05,-0.09394817,110.6915741,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
178089,2020-08-14,13:03:05,0.8255522550000001,116.57370758,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
178090,2020-08-14,13:03:05,0.8852200933333334,116.92787933333334,9,snpp,1399,Telen,Kutai Timur,Kalimantan Timur,cluster
178091,2020-08-14,13:03:05,0.859088395,116.758396145,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
178092,2020-08-14,13:03:05,0.1285008,112.08467102,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
178093,2020-08-14,13:03:05,0.8301162333333334,116.54426828999999,8,snpp,1399,Busang,Kutai Timur,Kalimantan Timur,cluster
178094,2020-08-14,13:03:05,-0.06842759,110.655902865,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
178095,2020-08-14,13:03:05,-0.0713395,110.64841461,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
178096,2020-08-14,13:03:05,0.87624526,116.94529724,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178097,2020-08-14,13:03:05,0.81951296,116.45763397,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
178098,2020-08-14,13:03:05,-0.11890454,110.19174957,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
178099,2020-08-14,13:03:05,-0.01086172,110.88288116,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
178100,2020-08-14,13:03:05,0.91271442,116.90068054,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178101,2020-08-14,13:03:05,-0.0340089,110.65882111,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
178102,2020-08-14,13:03:05,-0.0316973,110.65048218,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
178103,2020-08-14,13:03:05,0.9280948649999999,116.913188935,8,snpp,1500,Telen,Kutai Timur,Kalimantan Timur,cluster
178104,2020-08-14,13:03:05,-0.00200988,110.62242889000001,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
178105,2020-08-14,13:03:05,1.012577175,117.00791931,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178106,2020-08-14,13:03:05,1.05958986,117.01709747,9,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178107,2020-08-14,13:03:05,-1.23726463,101.85449982,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
178108,2020-08-14,13:03:05,0.42508656,112.77200698499999,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
178109,2020-08-14,13:03:05,0.419440865,112.70909499999999,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
178110,2020-08-14,13:03:05,-0.04418033,109.58157349,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
178111,2020-08-14,13:03:05,0.453631905,112.73828125,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
178112,2020-08-14,13:03:05,-0.02849788,109.59384918,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
178113,2020-08-14,13:03:05,0.11394753,110.48727162333334,8,snpp,1399,Bodok,Sanggau,Kalimantan Barat,cluster
178114,2020-08-14,13:03:05,0.757769285,114.502388,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
178115,2020-08-14,13:03:05,0.7275041133333332,114.30676269666667,8,snpp,1399,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
178116,2020-08-14,13:03:05,0.5751543,113.22386932,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
178117,2020-08-14,13:03:05,0.76545852,114.44812775,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
178118,2020-08-14,13:03:05,0.78780591,114.56504059,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
178119,2020-08-14,13:03:05,0.51491797,112.77374268,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
178120,2020-08-14,13:03:05,0.80936438,114.52677155,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
178121,2020-08-14,13:03:05,0.792690515,114.243164065,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
178122,2020-08-14,13:03:05,0.8023082,114.21611023,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
178123,2020-08-14,13:03:05,0.89976054,114.77574158,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
178124,2020-08-14,13:03:05,0.65901828,113.17420197,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
178125,2020-08-14,13:03:05,0.62631828,112.95695496,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
178126,2020-08-14,13:03:05,0.6490429,113.05315399,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
178127,2020-08-14,13:03:05,0.64949459,112.97472382,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
178128,2020-08-14,13:03:05,0.63554662,112.88290405,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
178129,2020-08-14,13:03:05,0.91585642,114.54763031,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
178130,2020-08-14,13:03:05,0.92374712,114.56910706,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
178131,2020-08-14,13:03:05,0.68509042,112.96611023,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
178132,2020-08-14,13:03:05,0.69560587,112.8927536,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
178133,2020-08-14,13:03:05,0.8517440450000001,113.688893635,8,snpp,1668,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
178134,2020-08-14,13:03:05,0.32456771,110.07904816,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
178135,2020-08-14,13:03:05,0.74312288,112.77614594,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
178136,2020-08-14,13:03:05,1.375697135,116.73913955500001,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178137,2020-08-14,13:03:05,0.77244931,112.78219604,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
178138,2020-08-14,13:03:05,0.83641632,112.976192475,8,snpp,1500,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178139,2020-08-14,13:03:05,0.83262134,112.8961792,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
178140,2020-08-14,13:03:05,0.85268134,112.96133804,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178141,2020-08-14,13:03:05,0.86134446,112.9778595,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178142,2020-08-14,13:03:05,0.86028779,112.97087097,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178143,2020-08-14,13:03:05,0.46391499,110.35341644,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
178144,2020-08-14,13:03:05,0.91865218,112.989040375,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178145,2020-08-14,13:03:05,1.0202874733333334,113.63159433999999,8,snpp,1399,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
178146,2020-08-14,13:03:05,0.9137210466666668,112.92465463999999,8,snpp,1399,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178147,2020-08-14,13:03:05,0.924288095,112.95726013000001,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178148,2020-08-14,13:03:05,0.9443176099999999,112.951885225,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178149,2020-08-14,13:03:05,0.9447670850000001,112.94116592,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178150,2020-08-14,13:03:05,1.593426585,117.273361205,9,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
178151,2020-08-14,13:03:05,0.969112425,112.95266723499999,8,snpp,1500,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178152,2020-08-14,13:03:05,0.95499721,112.88649368,8,snpp,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
178153,2020-08-14,13:03:05,1.39374906,115.71224975499999,8,snpp,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
178154,2020-08-14,13:03:05,0.89788562,112.44288254,8,snpp,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
178155,2020-08-14,13:03:05,0.9777152250000001,112.9416008,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178156,2020-08-14,13:03:05,0.97507009,112.92420959500001,8,snpp,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
178157,2020-08-14,13:03:05,0.97496605,112.91004181,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
178158,2020-08-14,13:03:05,0.98936242,112.95055389,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178159,2020-08-14,13:03:05,0.98509908,112.92264557,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
178160,2020-08-14,13:03:05,1.41699362,115.717082975,8,snpp,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
178161,2020-08-14,13:03:05,0.99177784,112.9394455,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178162,2020-08-14,13:03:05,1.0078683499999999,112.96382904000001,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
178163,2020-08-14,13:03:05,0.82164502,111.75238037,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
178164,2020-08-14,13:03:05,1.37942475,115.31147385,8,snpp,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
178165,2020-08-14,13:03:05,1.0025552533333333,112.83724212666668,8,snpp,1399,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
178166,2020-08-14,13:03:05,1.3879163666666667,115.30384317999999,8,snpp,1399,Sungaiboh,Malinau,Kalimantan Utara,cluster
178167,2020-08-14,13:03:05,1.02436554,112.79353333,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
178168,2020-08-14,13:03:05,1.42670786,115.36636353,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
178169,2020-08-14,13:03:05,1.4338069,115.38114166,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
178170,2020-08-14,13:03:05,1.45055699,115.36256409,9,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
178171,2020-08-14,13:03:05,1.4728235,115.38040161,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
178172,2020-08-14,13:03:05,1.47682571,115.37458801,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
178173,2020-08-14,13:03:05,0.94349211,111.76729584,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
178174,2020-08-14,13:03:05,1.51670146,115.37928772,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
178175,2020-08-14,13:03:05,0.9635735750000001,111.79676056,8,snpp,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
178176,2020-08-14,13:03:05,0.97730452,111.86185455500001,8,snpp,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
