id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083703,2020-12-09,13:09:40,-1.85874617,120.24588013,8,snpp,1125,Lore Barat,Poso,Sulawesi Tengah,cluster
2083704,2020-12-09,13:09:40,-1.3532182,112.89443207,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2083705,2020-12-09,13:09:40,-0.75193244,114.10195923,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2083706,2020-12-09,13:09:40,-0.74054718,113.96038055,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2083707,2020-12-09,13:09:40,-0.07309728,116.97078705,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2083708,2020-12-09,13:09:40,-0.27894396,111.72175598,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
2083709,2020-12-09,13:09:40,0.76879174,117.1741333,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2083710,2020-12-09,13:09:40,-0.18487017333333333,109.31970723666666,8,snpp,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083711,2020-12-09,13:09:40,-0.11037029,109.31938934,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083712,2020-12-09,13:09:40,-0.10271844,109.32227325,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083713,2020-12-09,13:09:40,0.39241675,109.8397522,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
2083714,2020-12-09,13:09:40,1.10259449,104.27314758,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,cluster
