id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075951,2020-11-10,11:24:03,-8.33657551,137.79942322,8,noaa20,1125,Waan,Merauke,Papua,cluster
2075952,2020-11-10,11:24:03,-8.33739853,137.760009765,8,noaa20,1280,Waan,Merauke,Papua,cluster
2075953,2020-11-10,11:24:03,-8.335736274999999,137.747909545,8,noaa20,1280,Waan,Merauke,Papua,cluster
2075954,2020-11-10,11:24:03,-8.31814289,137.78067017,7,noaa20,1125,Waan,Merauke,Papua,cluster
2075955,2020-11-10,11:24:03,-8.32600784,137.73062134,8,noaa20,1125,Waan,Merauke,Papua,cluster
2075956,2020-11-10,11:24:03,-8.3030262,137.78617859,8,noaa20,1125,Waan,Merauke,Papua,cluster
2075957,2020-11-10,11:24:03,-8.29729557,137.77735901,7,noaa20,1125,Waan,Merauke,Papua,cluster
2075958,2020-11-10,11:24:03,-8.29565048,137.76524353,7,noaa20,1125,Waan,Merauke,Papua,cluster
2075959,2020-11-10,11:24:03,-8.28717661,137.77378082500002,8,noaa20,1280,Waan,Merauke,Papua,cluster
2075960,2020-11-10,11:24:03,-8.28931522,137.76028442,8,noaa20,1125,Waan,Merauke,Papua,cluster
2075961,2020-11-10,11:24:03,-8.285825254999999,137.72622681000001,8,noaa20,1280,Waan,Merauke,Papua,cluster
2075962,2020-11-10,11:24:03,-8.078939915,138.72304535,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2075963,2020-11-10,11:24:03,-8.06768417,138.72340393,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2075964,2020-11-10,11:24:03,-8.04592991,138.8011932375,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
2075965,2020-11-10,11:24:03,-8.059384825,138.72865295,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2075966,2020-11-10,11:24:03,-8.064741372499999,138.67171096750002,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
2075967,2020-11-10,11:24:03,-10.06346703,124.39019012,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075968,2020-11-10,11:24:03,-9.962116720000001,124.61046981499999,8,noaa20,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075969,2020-11-10,11:24:03,-9.96024132,124.62270355,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075970,2020-11-10,11:24:03,-9.87227726,124.52840805,8,noaa20,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075971,2020-11-10,11:24:03,-7.849724295,138.403884885,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
2075972,2020-11-10,11:24:03,-7.90430379,137.973350525,8,noaa20,1280,Waan,Merauke,Papua,cluster
2075973,2020-11-10,11:24:03,-7.901556015,137.89826965,8,noaa20,1280,Waan,Merauke,Papua,cluster
2075974,2020-11-10,11:24:03,-9.65348244,124.79456329,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075975,2020-11-10,11:24:03,-9.62847948,124.82715225,8,noaa20,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2075976,2020-11-10,11:24:03,-7.08030081,139.3710022,8,noaa20,1125,Bamgi,Mappi,Papua,cluster
2075977,2020-11-10,11:24:03,-5.59295225,132.77189636,8,noaa20,1125,Dullah Selatan,Tual,Maluku,cluster
2075978,2020-11-10,11:24:03,-4.33617544,140.33885193,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
2075979,2020-11-10,11:24:03,-3.8354401549999997,138.937828065,8,noaa20,1280,Ilugwa,Mamberamo Tengah,Papua,cluster
2075980,2020-11-10,11:24:03,-3.68262935,138.22172546,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
2075981,2020-11-10,11:24:03,-3.97196078,136.0841217,8,noaa20,1125,Kamu Utara,Dogiyai,Papua,cluster
2075982,2020-11-10,11:24:03,-3.85250163,135.99719238,8,noaa20,1125,Mapia,Dogiyai,Papua,cluster
2075983,2020-11-10,11:24:03,-3.02841997,140.04039001,8,noaa20,1125,Kaureh,Jayapura,Papua,cluster
2075984,2020-11-10,11:24:03,-3.20618916,137.65370178,8,noaa20,1125,Fawi,Puncak,Papua,cluster
2075985,2020-11-10,11:24:03,-3.0683372,137.55209351,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,cluster
2075986,2020-11-10,11:24:03,-3.11562467,126.86803436,8,noaa20,1125,Waplau,Buru,Maluku,cluster
2075987,2020-11-10,11:24:03,-1.50348639,133.98292542,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
2075988,2020-11-10,11:24:03,-1.30761695,133.86465454,8,noaa20,1125,Anggi,Pegunungan Arfak,Papua Barat,cluster
2075989,2020-11-10,11:24:03,-1.12714589,133.86727905,8,noaa20,1125,Warmare,Manokwari,Papua Barat,cluster
2075990,2020-11-10,11:24:03,-1.05732799,134.0606842,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
2075991,2020-11-10,11:24:03,-1.02252269,134.04492188,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
2075992,2020-11-10,11:24:03,-2.62160325,120.84754943499999,8,noaa20,1280,Wotu,Luwu Timur,Sulawesi Selatan,cluster
2075993,2020-11-10,11:24:03,-1.71596825,123.50559998,8,noaa20,1125,Banggai Tengah,Banggai Laut,Sulawesi Tengah,cluster
2075994,2020-11-10,11:24:03,-1.45731199,123.4078064,8,noaa20,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075995,2020-11-10,11:24:03,-1.41631413,123.52301788,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
2075996,2020-11-10,11:24:03,-1.40541506,123.28292084,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2075997,2020-11-10,11:24:03,-1.4741776,122.19457245,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2075998,2020-11-10,11:24:03,-1.4587239,122.23299408,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2075999,2020-11-10,11:24:03,-1.33759367,122.4536972,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
2076000,2020-11-10,11:24:03,-1.04453886,123.31052399,9,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2076001,2020-11-10,11:24:03,-0.98331469,123.36360931,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2076002,2020-11-10,11:24:03,-0.91309971,122.76817322,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2076003,2020-11-10,11:24:03,-0.60575128,123.22718811,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2076004,2020-11-10,11:24:03,0.810992565,123.36914444,8,noaa20,1280,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2076005,2020-11-10,11:24:03,1.530541065,127.86926270000001,8,noaa20,1280,Tobelo Barat,Halmahera Utara,Maluku Utara,cluster
