id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366057,2021-08-15,01:03:47,2.64543009,117.52949524,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3366058,2021-08-15,01:03:47,0.98770541,117.66445923,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3366059,2021-08-15,01:03:47,0.80640697,117.51911163,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3366060,2021-08-15,01:03:47,-6.28530645,107.8644104,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3366061,2021-08-15,01:03:47,-6.16560125,106.34462738,8,snpp,1125,Cikande,Serang,Banten,cluster
3366062,2021-08-15,01:03:47,-6.20584822,106.55280304,8,snpp,1125,Cikupa,Tangerang,Banten,cluster
3366063,2021-08-15,01:03:47,-7.14852571,112.64112854,8,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
3366064,2021-08-15,01:03:47,-6.57126856,108.18132019,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3366065,2021-08-15,01:03:47,-7.27073717,112.68105316,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
3366066,2021-08-15,01:03:47,-6.975537065,109.955005645,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
3366067,2021-08-15,01:03:47,-7.44485235,112.39659882,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
3366068,2021-08-15,01:03:47,-7.7339344,114.23057556,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3366069,2021-08-15,01:03:47,-8.36498213,118.67422867,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3366070,2021-08-15,01:03:47,-7.52291131,112.493473055,8,snpp,1280,Bangsal,Mojokerto,Jawa Timur,cluster
3366071,2021-08-15,01:03:47,-7.61745453,112.73252869,8,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
3366072,2021-08-15,01:03:47,-7.546409693636363,110.43754924363635,8,snpp,1993,Srumbung,Magelang,Jawa Tengah,cluster
3366073,2021-08-15,01:03:47,-7.81119108,111.53859456333333,8,snpp,1399,Jenangan,Ponorogo,Jawa Timur,cluster
3366074,2021-08-15,01:03:47,-7.773214100000001,110.820949555,8,snpp,1280,Bulu,Sukoharjo,Jawa Tengah,cluster
3366075,2021-08-15,01:03:47,-8.170999049999999,113.19331740999999,8,snpp,1280,Tempeh,Lumajang,Jawa Timur,cluster
3366076,2021-08-15,01:03:47,-2.06263828,115.56936646,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
