id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333022,2021-03-25,23:35:29,-1.4586767,127.43717957,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
333023,2021-03-25,23:35:29,-2.81918478,122.16088104,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
333024,2021-03-25,23:35:29,-2.82991505,122.1623764,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
333025,2021-03-25,23:35:29,-2.82530022,122.16611481,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
333026,2021-03-25,23:35:29,-2.83042526,122.16543579,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
333027,2021-03-25,23:35:29,-2.83095407,122.16860199,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
333028,2021-03-25,23:35:29,-2.82683277,122.17530823,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
333029,2021-03-25,23:35:29,-2.83405209,122.15572357,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
333030,2021-03-25,23:35:29,-2.82431769,122.06534576,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
333031,2021-03-25,23:35:29,-3.86712718,122.40666199,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
333032,2021-03-25,23:35:29,-3.89944291,122.41831207,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
