id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402067,2021-10-20,13:05:04,-10.17996597,124.01630402,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
402068,2021-10-20,13:05:04,-10.17716694,124.01953888,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
402069,2021-10-20,13:05:04,-9.83131313,124.5544281,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402070,2021-10-20,13:05:04,-9.8325367,124.55465698,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402071,2021-10-20,13:05:04,-9.72466278,124.55482483,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402072,2021-10-20,13:05:04,-9.72593117,124.55679321,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402073,2021-10-20,13:05:04,-9.67638111,123.68515015,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
402074,2021-10-20,13:05:04,-9.66950035,123.683815,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
402075,2021-10-20,13:05:04,-9.6449728,123.73567963,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
402076,2021-10-20,13:05:04,-9.64394951,123.74086761,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
402077,2021-10-20,13:05:04,-9.4408493,120.00836182,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
402078,2021-10-20,13:05:04,-9.44009304,120.0124054,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
402079,2021-10-20,13:05:04,-8.44955063,124.17386627,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402080,2021-10-20,13:05:04,-8.44365692,124.17153931,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402081,2021-10-20,13:05:04,-8.80514431,118.78637695,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
402082,2021-10-20,13:05:04,-8.78257084,118.75823212,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
402083,2021-10-20,13:05:04,-8.78369045,118.75811005,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
402084,2021-10-20,13:05:04,-8.65877724,118.91064453,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402085,2021-10-20,13:05:04,-8.63059044,118.91790009,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402086,2021-10-20,13:05:04,-8.62992859,118.92162323,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402087,2021-10-20,13:05:04,-8.62461281,118.9212265,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402088,2021-10-20,13:05:04,-8.62522888,118.91777039,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402089,2021-10-20,13:05:04,-8.74007702,118.23804474,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
402090,2021-10-20,13:05:04,-8.60797596,118.92388153,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402091,2021-10-20,13:05:04,-8.60737133,118.92726898,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402092,2021-10-20,13:05:04,-8.5764122,118.91949463,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
402093,2021-10-20,13:05:04,-8.57854843,118.84833527,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
402094,2021-10-20,13:05:04,-8.48291588,118.87269592,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
402095,2021-10-20,13:05:04,-8.56336308,118.36638641,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
402096,2021-10-20,13:05:04,-8.5128746,118.36489868,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
402097,2021-10-20,13:05:04,-8.46922588,118.3764267,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
402098,2021-10-20,13:05:04,-8.41084003,118.64398956,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
402099,2021-10-20,13:05:04,-8.36334229,118.75785065,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
402100,2021-10-20,13:05:04,-8.36373043,118.75714111,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
402101,2021-10-20,13:05:04,-8.22151566,119.06874847,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
402102,2021-10-20,13:05:04,-8.48080158,117.59173584,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
402103,2021-10-20,13:05:04,-8.47143173,117.61672974,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
402104,2021-10-20,13:05:04,-8.22385883,118.14308167,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
402105,2021-10-20,13:05:04,-8.13110256,117.85238647,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
402106,2021-10-20,13:05:04,-8.11308289,117.86853027,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
402107,2021-10-20,13:05:04,-8.34249687,114.02210236,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
402108,2021-10-20,13:05:04,-8.38068104,113.69602966,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
402109,2021-10-20,13:05:04,-8.33291817,113.70281982,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
402110,2021-10-20,13:05:04,-8.3225565,113.71955109,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
402111,2021-10-20,13:05:04,-8.32185173,113.7239151,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
402112,2021-10-20,13:05:04,-3.04828835,104.04787445,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
402113,2021-10-20,13:05:04,-2.70159912,105.01572418,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
402114,2021-10-20,13:05:04,-2.59968829,103.25416565,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
402115,2021-10-20,13:05:04,-2.60084224,103.25469208,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
402116,2021-10-20,13:05:04,-0.70872778,115.06737518,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
402117,2021-10-20,13:05:04,-7.91562319,113.25598145,8,snpp,1125,Ranuyoso,Lumajang,Jawa Timur,pixel
402118,2021-10-20,13:05:04,-7.43903494,112.66439056,8,snpp,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
402119,2021-10-20,13:05:04,-7.44064951,112.66448212,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
402120,2021-10-20,13:05:04,-7.56613255,111.78182983,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
402121,2021-10-20,13:05:04,-7.55473566,110.88866425,8,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
402122,2021-10-20,13:05:04,-7.38901997,111.08259583,8,snpp,1125,Gondang,Sragen,Jawa Tengah,pixel
402123,2021-10-20,13:05:04,-7.29272795,111.33935547,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
402124,2021-10-20,13:05:04,-4.92174959,122.5201416,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
402125,2021-10-20,13:05:04,-4.92068624,122.51722717,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
402126,2021-10-20,13:05:04,-6.76043797,111.44416046,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,pixel
402127,2021-10-20,13:05:04,-4.79911089,120.21433258,8,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
402128,2021-10-20,13:05:04,-4.8003602,120.21381378,8,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
402129,2021-10-20,13:05:04,-6.44259214,107.66268158,7,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
402130,2021-10-20,13:05:04,-6.43463135,107.66906738,7,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
402131,2021-10-20,13:05:04,-2.1573143,121.41614532,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
402132,2021-10-20,13:05:04,-2.15893817,121.41353607,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
