id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070208,2020-10-28,10:31:00,1.7988296747207642,101.4755859375,8,terra,3000,Rupat,Bengkalis,Riau,cluster
2070209,2020-10-28,10:31:00,1.5626436471939087,101.55761337280273,9,terra,3414,Bukit Kapur,Dumai,Riau,cluster
2070210,2020-10-28,10:31:00,1.4242708683013916,101.80838775634766,7,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
2070211,2020-10-28,10:31:00,0.7125229835510254,102.1033935546875,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
2070212,2020-10-28,10:31:00,-0.6879918575286865,101.7791519165039,8,terra,3000,Kuatan Hilir,Kuantan Singingi,Riau,cluster
2070213,2020-10-28,10:31:00,-2.0279576778411865,104.68327331542969,7,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2070214,2020-10-28,10:31:00,-2.066628932952881,101.40184020996094,8,terra,3000,Sungai Penuh,Sungai Penuh,Jambi,cluster
2070215,2020-10-28,10:31:00,-3.344925880432129,104.93765258789062,7,terra,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,cluster
2070216,2020-10-28,10:31:00,-3.769676089286804,103.06256866455078,9,terra,3414,Muara Pinang,Empat Lawang,Sumatera Selatan,cluster
2070217,2020-10-28,10:31:00,-6.834479808807373,111.94440460205078,8,terra,3000,Merakurak,Tuban,Jawa Timur,cluster
2070218,2020-10-28,10:31:00,-7.6976094245910645,113.02619934082031,7,terra,3000,Lekok,Pasuruan,Jawa Timur,cluster
2070219,2020-10-28,10:31:00,-7.047616720199585,107.73891830444336,8,terra,3414,Majalaya,Bandung,Jawa Barat,cluster
