id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345984,2021-08-29,12:39:04,-10.61923981,123.39849854,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
345985,2021-08-29,12:39:04,-10.10926914,123.97861481,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
345986,2021-08-29,12:39:04,-10.11111259,123.98191833,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
345987,2021-08-29,12:39:04,-10.10793018,123.84925079,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
345988,2021-08-29,12:39:04,-9.97026157,123.74977875,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345989,2021-08-29,12:39:04,-9.97478008,123.75104523,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345990,2021-08-29,12:39:04,-9.89296818,124.12724304,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345991,2021-08-29,12:39:04,-9.89207268,124.13220978,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345992,2021-08-29,12:39:04,-9.89177704,124.13034058,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345993,2021-08-29,12:39:04,-9.89263535,124.12536621,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345994,2021-08-29,12:39:04,-9.8891573,124.12132263,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345995,2021-08-29,12:39:04,-9.9571085,123.75028229,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345996,2021-08-29,12:39:04,-9.95558357,123.75219727,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345997,2021-08-29,12:39:04,-9.88621521,124.11062622,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345998,2021-08-29,12:39:04,-9.88532162,124.1155777,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345999,2021-08-29,12:39:04,-9.88491058,124.11369324,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346000,2021-08-29,12:39:04,-9.88576984,124.10871887,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346001,2021-08-29,12:39:04,-9.95903683,123.71139526,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
346002,2021-08-29,12:39:04,-9.89757824,124.01249695,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
346003,2021-08-29,12:39:04,-9.94419956,123.7425766,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
346004,2021-08-29,12:39:04,-9.52634335,124.64753723,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346005,2021-08-29,12:39:04,-9.53119469,124.64883423,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346006,2021-08-29,12:39:04,-10.17093372,120.63795471,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346007,2021-08-29,12:39:04,-10.14851379,120.6588974,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346008,2021-08-29,12:39:04,-10.14825916,120.65782928,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346009,2021-08-29,12:39:04,-10.14474869,120.65825653,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346010,2021-08-29,12:39:04,-9.6283226,123.78598022,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
346011,2021-08-29,12:39:04,-10.14845276,120.56407928,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346012,2021-08-29,12:39:04,-10.11314106,120.33662415,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346013,2021-08-29,12:39:04,-10.07304859,120.5085144,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346014,2021-08-29,12:39:04,-10.04419708,120.63402557,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
346015,2021-08-29,12:39:04,-10.0446291,120.63183594,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
346016,2021-08-29,12:39:04,-9.99437809,120.63098907,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
346017,2021-08-29,12:39:04,-9.98532009,120.6389389,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
346018,2021-08-29,12:39:04,-9.96609974,120.35439301,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346019,2021-08-29,12:39:04,-9.17855549,124.9633255,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
346020,2021-08-29,12:39:04,-9.93056488,120.40859985,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346021,2021-08-29,12:39:04,-9.90581894,120.53620148,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
346022,2021-08-29,12:39:04,-9.95286369,120.24877167,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346023,2021-08-29,12:39:04,-9.95218754,120.25292206,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346024,2021-08-29,12:39:04,-9.9485302,120.25210571,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346025,2021-08-29,12:39:04,-9.1707859,124.77296448,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346026,2021-08-29,12:39:04,-9.87914181,120.19829559,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346027,2021-08-29,12:39:04,-9.85053158,120.35155487,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346028,2021-08-29,12:39:04,-9.86047459,120.26677704,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346029,2021-08-29,12:39:04,-9.90420723,119.92701721,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346030,2021-08-29,12:39:04,-9.84442425,120.15604401,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346031,2021-08-29,12:39:04,-9.81431293,120.1098175,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346032,2021-08-29,12:39:04,-9.81771374,120.04386902,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346033,2021-08-29,12:39:04,-9.82064533,120.04882812,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346034,2021-08-29,12:39:04,-9.8075161,120.04264069,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346035,2021-08-29,12:39:04,-9.71131706,120.23941803,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346036,2021-08-29,12:39:04,-9.69479656,119.97621918,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346037,2021-08-29,12:39:04,-9.62042236,119.99526215,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346038,2021-08-29,12:39:04,-8.22130108,128.00390625,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
346039,2021-08-29,12:39:04,-9.71637535,119.14318085,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
346040,2021-08-29,12:39:04,-9.59138203,119.78635406,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
346041,2021-08-29,12:39:04,-9.3233366,119.89855957,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
346042,2021-08-29,12:39:04,-9.32265282,119.90272522,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
346043,2021-08-29,12:39:04,-9.31829453,119.90643311,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
346044,2021-08-29,12:39:04,-9.31898499,119.90222168,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
346045,2021-08-29,12:39:04,-8.31457806,124.68851471,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
346046,2021-08-29,12:39:04,-8.31329823,124.63729095,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
346047,2021-08-29,12:39:04,-8.24723816,124.91855621,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346048,2021-08-29,12:39:04,-8.24667358,124.92169952,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346049,2021-08-29,12:39:04,-8.24205017,124.91798401,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346050,2021-08-29,12:39:04,-8.22383499,124.93087769,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346051,2021-08-29,12:39:04,-8.22436619,124.92794037,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346052,2021-08-29,12:39:04,-8.22737312,124.92926788,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346053,2021-08-29,12:39:04,-8.22214031,124.92892456,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
346054,2021-08-29,12:39:04,-8.57997322,122.70230103,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
346055,2021-08-29,12:39:04,-8.6268158,122.34677124,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346056,2021-08-29,12:39:04,-8.62611961,122.35087585,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346057,2021-08-29,12:39:04,-8.59697342,122.16275787,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
346058,2021-08-29,12:39:04,-8.65337181,121.80082703,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346059,2021-08-29,12:39:04,-8.59439945,121.97602844,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346060,2021-08-29,12:39:04,-8.59375286,121.97988129,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346061,2021-08-29,12:39:04,-8.43989182,122.57461548,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
346062,2021-08-29,12:39:04,-3.02847743,114.10588837,8,snpp,1125,Pedih Batu,Pulangpisau,Kalimantan Tengah,pixel
346063,2021-08-29,12:39:04,-2.65790653,115.23548126,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
346064,2021-08-29,12:39:04,-2.66122627,115.23597717,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
346065,2021-08-29,12:39:04,-2.3651011,112.73034668,7,snpp,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,pixel
346066,2021-08-29,12:39:04,-3.56512022,102.30826569,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
346067,2021-08-29,12:39:04,-2.61677432,107.97237396,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
346068,2021-08-29,12:39:04,-0.63799429,116.11536407,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
346069,2021-08-29,12:39:04,-0.59349328,115.12149811,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
346070,2021-08-29,12:39:04,0.90779638,123.37164307,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
346071,2021-08-29,12:39:04,0.90834993,123.37523651,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
346072,2021-08-29,12:39:04,-0.81295705,111.56453705,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
346073,2021-08-29,12:39:04,-0.14247154,111.16065216,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
346074,2021-08-29,12:39:04,-0.36034039,109.64710999,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
346075,2021-08-29,12:39:04,-0.12798011,110.63366699,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346076,2021-08-29,12:39:04,-0.12739287,110.63562775,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346077,2021-08-29,12:39:04,-0.11669391,110.63202667,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346078,2021-08-29,12:39:04,-0.12045827,110.63256073,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346079,2021-08-29,12:39:04,-0.10610979,110.62583923,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346080,2021-08-29,12:39:04,-1.47345841,101.61361694,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
346081,2021-08-29,12:39:04,-0.08799887,110.61850739,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346082,2021-08-29,12:39:04,-1.46652806,101.61267853,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
346083,2021-08-29,12:39:04,-6.235e-05,110.84624481,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
346084,2021-08-29,12:39:04,-0.02419693,110.65944672,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346085,2021-08-29,12:39:04,-0.02795042,110.6599884,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346086,2021-08-29,12:39:04,-0.02441428,110.65607452,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346087,2021-08-29,12:39:04,-0.03351578,110.59772491,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346088,2021-08-29,12:39:04,-0.03360235,110.5965271,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346089,2021-08-29,12:39:04,-0.03420698,110.59329224,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346090,2021-08-29,12:39:04,0.02189033,110.60773468,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346091,2021-08-29,12:39:04,0.06409074,110.34687805,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
346092,2021-08-29,12:39:04,0.06804982,110.06515503,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
346093,2021-08-29,12:39:04,0.73483396,114.05509186,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
346094,2021-08-29,12:39:04,1.2932148,117.06562805,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
346095,2021-08-29,12:39:04,0.84892768,114.04789734,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
346096,2021-08-29,12:39:04,1.52756703,118.1947403,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
346097,2021-08-29,12:39:04,1.52400362,118.17137146,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
346098,2021-08-29,12:39:04,1.6278373,117.94273376,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
346099,2021-08-29,12:39:04,0.92032051,112.93980408,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
346100,2021-08-29,12:39:04,0.52656245,110.03426361,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
346101,2021-08-29,12:39:04,0.55424321,110.16602325,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
346102,2021-08-29,12:39:04,0.64558005,110.74880981,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346103,2021-08-29,12:39:04,0.65193039,110.75318146,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346104,2021-08-29,12:39:04,0.63137263,110.01542664,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
346105,2021-08-29,12:39:04,0.62673897,109.89974213,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
346106,2021-08-29,12:39:04,0.62630838,109.9026947,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
346107,2021-08-29,12:39:04,0.67127556,110.1085434,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
346108,2021-08-29,12:39:04,0.66540062,110.07089233,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
346109,2021-08-29,12:39:04,1.11560237,112.25582123,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
346110,2021-08-29,12:39:04,0.87441951,110.42407227,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
346111,2021-08-29,12:39:04,0.86606306,110.31900787,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346112,2021-08-29,12:39:04,0.88159305,110.34492493,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346113,2021-08-29,12:39:04,0.89489532,110.40714264,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346114,2021-08-29,12:39:04,0.88361239,110.30731964,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346115,2021-08-29,12:39:04,0.87982237,110.30783081,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346116,2021-08-29,12:39:04,0.90145487,110.32311249,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346117,2021-08-29,12:39:04,0.89767468,110.32365417,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346118,2021-08-29,12:39:04,0.90077025,110.318573,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346119,2021-08-29,12:39:04,0.89731729,110.32054138,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346120,2021-08-29,12:39:04,0.90180671,110.32452393,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346121,2021-08-29,12:39:04,0.90109521,110.31998444,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346122,2021-08-29,12:39:04,0.8987245,110.30499268,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346123,2021-08-29,12:39:04,0.89494705,110.30557251,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346124,2021-08-29,12:39:04,0.89895856,110.30639648,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346125,2021-08-29,12:39:04,0.90424478,110.29027557,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346126,2021-08-29,12:39:04,0.90051091,110.2911911,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346127,2021-08-29,12:39:04,0.90371257,110.28736877,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346128,2021-08-29,12:39:04,0.92511082,110.39942169,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346129,2021-08-29,12:39:04,0.92135167,110.39997101,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346130,2021-08-29,12:39:04,0.92299342,110.38587952,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346131,2021-08-29,12:39:04,0.92961276,110.25469971,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346132,2021-08-29,12:39:04,0.93859851,110.26268768,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346133,2021-08-29,12:39:04,0.96366465,110.37519073,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346134,2021-08-29,12:39:04,0.94864219,110.17642975,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
346135,2021-08-29,12:39:04,0.96120763,110.20775604,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
346136,2021-08-29,12:39:04,0.97965062,110.3033371,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346137,2021-08-29,12:39:04,0.980344,110.30788422,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346138,2021-08-29,12:39:04,0.97826785,110.29425812,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346139,2021-08-29,12:39:04,1.00334716,110.33235168,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346140,2021-08-29,12:39:04,0.89428037,109.2274704,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
346141,2021-08-29,12:39:04,1.22784305,110.01436615,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
346142,2021-08-29,12:39:04,1.25463498,110.01027679,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
346143,2021-08-29,12:39:04,1.2800703,109.93171692,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
346144,2021-08-29,12:39:04,2.76504993,116.87676239,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
346145,2021-08-29,12:39:04,2.76727986,116.87529755,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
346146,2021-08-29,12:39:04,2.88969684,116.18498993,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
346147,2021-08-29,12:39:04,2.8862102,116.18557739,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
346148,2021-08-29,12:39:04,3.17484593,116.45706177,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
346149,2021-08-29,12:39:04,-8.46733093,121.9850235,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346150,2021-08-29,12:39:04,-8.46668243,121.98886108,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346151,2021-08-29,12:39:04,-8.58729076,121.07279205,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
346152,2021-08-29,12:39:04,-8.56123638,120.94385529,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346153,2021-08-29,12:39:04,-8.562953,120.93336487,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346154,2021-08-29,12:39:04,-8.53300953,121.01761627,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
346155,2021-08-29,12:39:04,-8.54049587,120.97212982,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346156,2021-08-29,12:39:04,-8.53411484,120.98638916,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
346157,2021-08-29,12:39:04,-8.47353649,121.17982483,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
346158,2021-08-29,12:39:04,-8.36203575,120.95619202,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
346159,2021-08-29,12:39:04,-8.86182594,117.45005798,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
346160,2021-08-29,12:39:04,-8.71957207,118.02478027,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
346161,2021-08-29,12:39:04,-8.72297192,118.02532959,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
346162,2021-08-29,12:39:04,-8.69857121,118.02533722,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
346163,2021-08-29,12:39:04,-8.69800282,118.0289917,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
346164,2021-08-29,12:39:04,-8.65400505,118.28824615,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
346165,2021-08-29,12:39:04,-8.55385017,118.7882843,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
346166,2021-08-29,12:39:04,-8.52933788,118.71733856,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
346167,2021-08-29,12:39:04,-8.74186897,117.34762573,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
346168,2021-08-29,12:39:04,-8.49940777,118.83601379,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
346169,2021-08-29,12:39:04,-8.4994936,118.83620453,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
346170,2021-08-29,12:39:04,-8.5656929,118.34275055,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
346171,2021-08-29,12:39:04,-8.56051826,118.35330963,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
346172,2021-08-29,12:39:04,-8.48308849,118.4189682,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
346173,2021-08-29,12:39:04,-8.48452282,118.38767242,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
346174,2021-08-29,12:39:04,-8.47558594,118.42163849,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
346175,2021-08-29,12:39:04,-8.47764492,118.3864975,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
346176,2021-08-29,12:39:04,-8.45370102,118.4257431,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
346177,2021-08-29,12:39:04,-8.45714092,118.42636871,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
346178,2021-08-29,12:39:04,-8.45493126,118.42647552,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
346179,2021-08-29,12:39:04,-8.5702486,117.54714203,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
346180,2021-08-29,12:39:04,-8.57361412,117.54766846,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
346181,2021-08-29,12:39:04,-8.57080269,117.5435791,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
346182,2021-08-29,12:39:04,-8.41613674,118.49336243,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
346183,2021-08-29,12:39:04,-8.43164158,118.34928131,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
346184,2021-08-29,12:39:04,-8.56840134,117.46992493,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
346185,2021-08-29,12:39:04,-8.55507469,117.5338974,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
346186,2021-08-29,12:39:04,-8.42014599,118.35503387,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
346187,2021-08-29,12:39:04,-8.72463799,116.02294922,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
346188,2021-08-29,12:39:04,-8.35671806,118.3762207,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
346189,2021-08-29,12:39:04,-8.45989513,117.54034424,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
346190,2021-08-29,12:39:04,-8.45933533,117.54397583,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
346191,2021-08-29,12:39:04,-8.436306,117.51461792,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
