id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349135,2021-07-19,12:58:06,-10.01046848,120.56763458,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3349136,2021-07-19,12:58:06,-9.93889713,120.30522919,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3349137,2021-07-19,12:58:06,-9.9375782,120.19697571,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3349138,2021-07-19,12:58:06,-9.93554497,120.17961121,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3349139,2021-07-19,12:58:06,-9.81474686,120.51268005,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3349140,2021-07-19,12:58:06,-9.773557026666666,120.53562164,9,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3349141,2021-07-19,12:58:06,-9.79321289,119.85160065,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349142,2021-07-19,12:58:06,-9.68152523,119.67347717,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3349143,2021-07-19,12:58:06,-9.613933565,119.93280792,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349144,2021-07-19,12:58:06,-9.60638905,119.79891968,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349145,2021-07-19,12:58:06,-9.45730686,119.94400787,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349146,2021-07-19,12:58:06,-9.424055096666669,119.71909077666665,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349147,2021-07-19,12:58:06,-8.426876065,124.116584775,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349148,2021-07-19,12:58:06,-8.43678665,123.94077301,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349149,2021-07-19,12:58:06,-8.5318327,122.94754791,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3349150,2021-07-19,12:58:06,-8.73222828,120.82791901,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3349151,2021-07-19,12:58:06,-8.62859774,121.148498535,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3349152,2021-07-19,12:58:06,-8.79440594,120.0541687,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3349153,2021-07-19,12:58:06,-8.80207348,118.00043488,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3349154,2021-07-19,12:58:06,-8.7585201275,117.77739334,8,noaa20,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3349155,2021-07-19,12:58:06,-8.66136932,118.10869598,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3349156,2021-07-19,12:58:06,-8.62613964,117.73473358,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3349157,2021-07-19,12:58:06,-8.392699245,118.671180725,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3349158,2021-07-19,12:58:06,-8.39768219,118.27298737,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3349159,2021-07-19,12:58:06,-8.44904518,117.552948,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3349160,2021-07-19,12:58:06,-8.23468208,116.41239166,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3349161,2021-07-19,12:58:06,-8.03351021,113.80843353,8,noaa20,1125,Maesan,Bondowoso,Jawa Timur,cluster
3349162,2021-07-19,12:58:06,-8.21600533,112.14849854,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
3349163,2021-07-19,12:58:06,-7.78359985,113.96679688,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
3349164,2021-07-19,12:58:06,-7.7569561,114.01912689,8,noaa20,1125,Panji,Situbondo,Jawa Timur,cluster
3349165,2021-07-19,12:58:06,-7.760380745000001,113.928337095,8,noaa20,1280,Kendit,Situbondo,Jawa Timur,cluster
3349166,2021-07-19,12:58:06,-8.01401711,110.81845093,8,noaa20,1125,Pracimantoro,Wonogiri,Jawa Tengah,cluster
3349167,2021-07-19,12:58:06,-7.52113295,112.03343201,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
3349168,2021-07-19,12:58:06,-7.51351643,112.06100464,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,cluster
3349169,2021-07-19,12:58:06,-7.51006889,111.63889313,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
3349170,2021-07-19,12:58:06,-7.1701951,113.01765442,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,cluster
3349171,2021-07-19,12:58:06,-7.17214775,112.467659,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,cluster
3349172,2021-07-19,12:58:06,-7.19501495,111.81352234,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
3349173,2021-07-19,12:58:06,-5.5759716,120.0674057,7,noaa20,1125,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
3349174,2021-07-19,12:58:06,-6.81242323,110.98146057,8,noaa20,1125,Margorejo,Pati,Jawa Tengah,cluster
3349175,2021-07-19,12:58:06,-6.85471392,109.1109848,8,noaa20,1125,Tegal Barat,Tegal,Jawa Tengah,cluster
3349176,2021-07-19,12:58:06,-6.7417388,108.23297882,8,noaa20,1125,Jatiwangi,Majalengka,Jawa Barat,cluster
3349177,2021-07-19,12:58:06,-6.5265255,108.223526,8,noaa20,1125,Lelea,Indramayu,Jawa Barat,cluster
3349178,2021-07-19,12:58:06,-6.50995588,107.82174683,8,noaa20,1125,Pagaden,Subang,Jawa Barat,cluster
3349179,2021-07-19,12:58:06,-6.47724152,106.39507294,8,noaa20,1125,Curug Bitung,Lebak,Banten,cluster
3349180,2021-07-19,12:58:06,-5.30339909,104.0694046,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
3349181,2021-07-19,12:58:06,-3.27350974,116.08787537,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
3349182,2021-07-19,12:58:06,-2.815413,116.08189392,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3349183,2021-07-19,12:58:06,-4.45620513,104.51546859999999,8,noaa20,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3349184,2021-07-19,12:58:06,-2.51565766,114.81464386,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3349185,2021-07-19,12:58:06,-4.0215497,103.8677597,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3349186,2021-07-19,12:58:06,-3.65407658,102.3586731,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
3349187,2021-07-19,12:58:06,-2.31092715,110.88605499,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3349188,2021-07-19,12:58:06,-3.53825593,102.17228699,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3349189,2021-07-19,12:58:06,-1.98451066,112.01023102,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3349190,2021-07-19,12:58:06,-1.92163467,112.05403137,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3349191,2021-07-19,12:58:06,-1.90102649,112.05090332,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3349192,2021-07-19,12:58:06,-3.29482937,102.40231323,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
3349193,2021-07-19,12:58:06,-2.030936,110.40568542,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3349194,2021-07-19,12:58:06,-2.29171705,105.90697479,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3349195,2021-07-19,12:58:06,-2.65222621,103.17366791,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3349196,2021-07-19,12:58:06,-0.89885622,114.71363068,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3349197,2021-07-19,12:58:06,-2.65913939,103.0315094,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3349198,2021-07-19,12:58:06,-2.460084915,103.23598099,8,noaa20,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3349199,2021-07-19,12:58:06,-2.00927663,105.93787384,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3349200,2021-07-19,12:58:06,-1.95764208,105.226947785,8,noaa20,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3349201,2021-07-19,12:58:06,-1.94274747,105.21004486,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3349202,2021-07-19,12:58:06,-2.173447725,103.053050995,8,noaa20,1280,Pauh,Sarolangun,Jambi,cluster
3349203,2021-07-19,12:58:06,-0.69780391,111.76875305,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3349204,2021-07-19,12:58:06,0.07351594,116.79550934,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3349205,2021-07-19,12:58:06,-2.26070404,100.88975525,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3349206,2021-07-19,12:58:06,-0.53167778,111.5942688,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3349207,2021-07-19,12:58:06,-0.39060315,111.55522156,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3349208,2021-07-19,12:58:06,0.68241501,117.55978394,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3349209,2021-07-19,12:58:06,0.83320516,117.27519226,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3349210,2021-07-19,12:58:06,0.82179731,117.142601015,8,noaa20,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3349211,2021-07-19,12:58:06,-1.29904294,101.77888489,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3349212,2021-07-19,12:58:06,1.50574887,118.21984863,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3349213,2021-07-19,12:58:06,0.22215518,109.48613739,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3349214,2021-07-19,12:58:06,0.28767544,109.85220337,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3349215,2021-07-19,12:58:06,0.57625884,110.45721436,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3349216,2021-07-19,12:58:06,0.67225409,110.62194824,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349217,2021-07-19,12:58:06,0.6772117,110.63204956,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349218,2021-07-19,12:58:06,0.97806495,112.40485382,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3349219,2021-07-19,12:58:06,0.77895147,110.60934448,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349220,2021-07-19,12:58:06,0.59297484,109.2252655,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3349221,2021-07-19,12:58:06,0.70069188,109.10541534,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,cluster
3349222,2021-07-19,12:58:06,2.06344819,117.34545135,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3349223,2021-07-19,12:58:06,2.08692026,117.15968323,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3349224,2021-07-19,12:58:06,1.03337193,110.0717392,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3349225,2021-07-19,12:58:06,2.17972469,117.46681976,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3349226,2021-07-19,12:58:06,1.01324451,109.73539734,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3349227,2021-07-19,12:58:06,1.06284964,110.04198456,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3349228,2021-07-19,12:58:06,1.06823134,110.05512238,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3349229,2021-07-19,12:58:06,1.0766567,110.0435791,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3349230,2021-07-19,12:58:06,1.10267353,110.17115784,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3349231,2021-07-19,12:58:06,1.09010887,110.0878067,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3349232,2021-07-19,12:58:06,1.09743881,110.06885529,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3349233,2021-07-19,12:58:06,2.17754936,117.25102997,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3349234,2021-07-19,12:58:06,1.0891279,109.81208038,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3349235,2021-07-19,12:58:06,1.15617776,109.78384399,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3349236,2021-07-19,12:58:06,1.38702631,109.94200134,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3349237,2021-07-19,12:58:06,1.39877486,109.14424896,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3349238,2021-07-19,12:58:06,0.16910714,99.89941406,8,noaa20,1125,Talamau,Pasaman Barat,Sumatera Barat,cluster
3349239,2021-07-19,12:58:06,0.39671332,99.69271851,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3349240,2021-07-19,12:58:06,0.403891685,99.45079422,8,noaa20,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3349241,2021-07-19,12:58:06,1.30571747,100.29058075,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
3349242,2021-07-19,12:58:06,1.22032356,99.47541809,9,noaa20,1125,Sosopan,Padang Lawas,Sumatera Utara,cluster
3349243,2021-07-19,12:58:06,1.3089893775,99.9130382525,8,noaa20,1500,Huristak,Padang Lawas,Sumatera Utara,cluster
3349244,2021-07-19,12:58:06,1.314434055,99.93005371,8,noaa20,1280,Huristak,Padang Lawas,Sumatera Utara,cluster
3349245,2021-07-19,12:58:06,0.97495261,97.753627775,8,noaa20,1280,Ulugawo,Nias,Sumatera Utara,cluster
3349246,2021-07-19,12:58:06,1.3182395100000002,99.90098571499999,8,noaa20,1280,Huristak,Padang Lawas,Sumatera Utara,cluster
3349247,2021-07-19,12:58:06,1.32287657,99.69552612,8,noaa20,1125,Barumun Tengah,Padang Lawas,Sumatera Utara,cluster
3349248,2021-07-19,12:58:06,1.54266906,98.8067627,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3349249,2021-07-19,12:58:06,1.78931129,99.18965912,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3349250,2021-07-19,12:58:06,2.06446469,100.532649995,8,noaa20,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349251,2021-07-19,12:58:06,2.073124886,100.548583984,8,noaa20,1588,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349252,2021-07-19,12:58:06,2.21319723,100.95750427,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3349253,2021-07-19,12:58:06,2.02149558,98.74949646,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
3349254,2021-07-19,12:58:06,2.04792571,98.54412079,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,cluster
3349255,2021-07-19,12:58:06,2.06715918,98.33925629,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,cluster
3349256,2021-07-19,12:58:06,2.2091043,98.91638947,8,noaa20,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3349257,2021-07-19,12:58:06,2.33407098,99.48166847249999,8,noaa20,1500,Nassau,Toba Samosir,Sumatera Utara,cluster
3349258,2021-07-19,12:58:06,2.335286776666667,99.45432281333335,8,noaa20,1399,Nassau,Toba Samosir,Sumatera Utara,cluster
3349259,2021-07-19,12:58:06,2.24935198,98.42778778,8,noaa20,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,cluster
3349260,2021-07-19,12:58:06,2.43546867,99.079467775,8,noaa20,1280,Uluan,Toba Samosir,Sumatera Utara,cluster
3349261,2021-07-19,12:58:06,2.62602568,98.62246323,8,noaa20,1280,Sianjur Mula Mula,Samosir,Sumatera Utara,cluster
3349262,2021-07-19,12:58:06,2.60193825,98.11288452,8,noaa20,1125,Sitelu Tali Urang Jehe,Pakpak Bharat,Sumatera Utara,cluster
3349263,2021-07-19,12:58:06,2.93008733,98.47885895,8,noaa20,1125,Tigapanah,Karo,Sumatera Utara,cluster
3349264,2021-07-19,12:58:06,3.204404475,98.658985135,8,noaa20,1280,Stm Hulu,Deliserdang,Sumatera Utara,cluster
