id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2087761,2020-12-12,00:24:29,0.48425165,127.99763489,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2087762,2020-12-12,00:24:29,0.67659205,117.46593475,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2087763,2020-12-12,00:24:29,0.63074738,117.5453186,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2087764,2020-12-12,00:24:29,0.59882033,117.37800598,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2087765,2020-12-12,00:24:29,0.19610468,117.34825134,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2087766,2020-12-12,00:24:29,-1.4570043099999999,127.43886566,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2087767,2020-12-12,00:24:29,-1.53178298,127.42219543,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2087768,2020-12-12,00:24:29,-2.82201457,122.15924835,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2087769,2020-12-12,00:24:29,-2.82996881,122.172561645,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2087770,2020-12-12,00:24:29,-2.8323645600000003,122.162448885,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2087771,2020-12-12,00:24:29,-2.87889552,122.16988373,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2087772,2020-12-12,00:24:29,-3.86983609,122.40223694,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2087773,2020-12-12,00:24:29,-3.90231212,122.41743469333335,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2087774,2020-12-12,00:24:29,-4.81178522,120.01979828,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
