id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280743,2021-05-11,11:59:37,-10.18630981,120.6306076,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
280744,2021-05-11,11:59:37,-10.08961964,120.61481476,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
280745,2021-05-11,11:59:37,-9.64651203,123.67826843,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
280746,2021-05-11,11:59:37,-9.84873295,120.52166748,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280747,2021-05-11,11:59:37,-6.60985708,139.15686035,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
280748,2021-05-11,11:59:37,-9.32722378,119.95104218,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
280749,2021-05-11,11:59:37,-9.33213997,119.94792938,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
280750,2021-05-11,11:59:37,-9.32232189,119.95407867,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
280751,2021-05-11,11:59:37,-9.38452721,119.36076355,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
280752,2021-05-11,11:59:37,-8.79024982,121.02070618,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
280753,2021-05-11,11:59:37,-8.85881901,117.85055542,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
280754,2021-05-11,11:59:37,-8.11974621,112.89448547,8,snpp,1125,Ampel Gading,Malang,Jawa Timur,pixel
280755,2021-05-11,11:59:37,-3.12211394,127.97658539,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
280756,2021-05-11,11:59:37,-3.12146139,127.98073578,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
280757,2021-05-11,11:59:37,-3.90397978,122.41777802,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280758,2021-05-11,11:59:37,-3.90338945,122.42173004,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280759,2021-05-11,11:59:37,-3.86924791,122.40864563,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280760,2021-05-11,11:59:37,-3.87278008,122.40916443,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280761,2021-05-11,11:59:37,-3.86983228,122.40467834,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280762,2021-05-11,11:59:37,-3.87041688,122.40073395,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280763,2021-05-11,11:59:37,-4.05744457,119.67656708,8,snpp,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
280764,2021-05-11,11:59:37,-3.72215343,121.94346619,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
280765,2021-05-11,11:59:37,-3.11565137,122.34455109,8,snpp,1125,Bungku Pesisir,Morowali,Sulawesi Tengah,pixel
280766,2021-05-11,11:59:37,-2.8280046,122.17466736,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280767,2021-05-11,11:59:37,-2.15431285,120.33282471,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
280768,2021-05-11,11:59:37,-2.19357681,119.4654007,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
280769,2021-05-11,11:59:37,-1.86471438,115.85328674,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
280770,2021-05-11,11:59:37,-1.86423528,115.8564682,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
