id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252268,2020-11-21,12:34:00,-9.753926277160645,124.66804504394531,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252269,2020-11-21,12:34:00,-9.751842498779297,124.6815414428711,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252270,2020-11-21,12:34:00,-9.587396621704102,124.69766235351562,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
252271,2020-11-21,12:34:00,-8.310603141784668,124.06378936767578,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
252272,2020-11-21,12:34:00,-8.503222465515137,122.79011535644531,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
252273,2020-11-21,12:34:00,-8.506184577941895,122.79733276367188,7,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
252274,2020-11-21,12:34:00,-8.644247055053711,118.92632293701172,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
252275,2020-11-21,12:34:00,-8.642938613891602,118.93571472167969,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
252276,2020-11-21,12:34:00,-8.633723258972168,118.93441009521484,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
252277,2020-11-21,12:34:00,-8.635022163391113,118.92507934570312,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
252278,2020-11-21,12:34:00,-4.878566741943359,120.25263214111328,8,aqua,3000,Tonra,Bone,Sulawesi Selatan,pixel
252279,2020-11-21,12:34:00,-4.623408317565918,121.87631225585938,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
252280,2020-11-21,12:34:00,-4.4736738204956055,122.12699890136719,8,aqua,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
252281,2020-11-21,12:34:00,-4.429285526275635,122.14751434326172,8,aqua,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
252282,2020-11-21,12:34:00,-4.3936309814453125,122.18598937988281,8,aqua,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
252283,2020-11-21,12:34:00,-4.07947301864624,121.82079315185547,8,aqua,3000,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
252284,2020-11-21,12:34:00,-3.9098987579345703,122.40999603271484,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
252285,2020-11-21,12:34:00,-3.9082348346710205,122.42127990722656,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
252286,2020-11-21,12:34:00,-3.211573839187622,122.08650970458984,8,aqua,3000,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
252287,2020-11-21,12:34:00,-2.472568988800049,121.90030670166016,8,aqua,3000,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
252288,2020-11-21,12:34:00,-2.540694236755371,120.70587158203125,8,aqua,3000,Burau,Luwu Timur,Sulawesi Selatan,pixel
252289,2020-11-21,12:34:00,-1.7051464319229126,121.7725830078125,9,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
252290,2020-11-21,12:34:00,-1.7150102853775024,121.7742691040039,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
252291,2020-11-21,12:34:00,-1.6690963506698608,121.88060760498047,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
252292,2020-11-21,12:34:00,-1.646662712097168,121.74542999267578,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
252293,2020-11-21,12:34:00,-1.6903479099273682,120.21914672851562,8,aqua,3000,Lore Tengah,Poso,Sulawesi Tengah,pixel
252294,2020-11-21,12:34:00,-1.4159033298492432,121.72032165527344,7,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
252295,2020-11-21,12:34:00,0.3100205659866333,116.95940399169922,7,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
252296,2020-11-21,12:34:00,0.2640400230884552,116.5970230102539,7,aqua,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
252297,2020-11-21,12:34:00,0.5342640280723572,117.63163757324219,8,aqua,3000,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
252298,2020-11-21,12:34:00,0.5723212957382202,117.45336151123047,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
252299,2020-11-21,12:34:00,0.6739621758460999,117.51591491699219,7,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
252300,2020-11-21,12:34:00,1.8587548732757568,117.24761962890625,7,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
252301,2020-11-21,12:34:00,3.919127941131592,115.71830749511719,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
252302,2020-11-21,12:34:00,4.209229946136475,117.01615142822266,8,aqua,3000,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
