id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416721,2021-11-04,00:44:37,-3.87260914,122.40444946,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416722,2021-11-04,00:44:37,-3.8720727,122.40077209,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416723,2021-11-04,00:44:37,-3.90372515,122.42240906,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416724,2021-11-04,00:44:37,-3.90317941,122.41872406,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416725,2021-11-04,00:44:37,-2.69173813,103.50753784,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
416726,2021-11-04,00:44:37,-2.69178224,103.50670624,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
416727,2021-11-04,00:44:37,-3.73837161,103.75920868,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
416728,2021-11-04,00:44:37,-4.85643387,104.93806458,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
416729,2021-11-04,00:44:37,4.26257706,117.27239227,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
416730,2021-11-04,00:44:37,4.26612616,117.27288818,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
416731,2021-11-04,00:44:37,4.26322031,117.26836395,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
416732,2021-11-04,00:44:37,4.04354906,116.92958832,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
416733,2021-11-04,00:44:37,-6.54837561,108.09597015,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
416734,2021-11-04,00:44:37,-6.4612751,106.34618378,8,snpp,1125,Sarija,Lebak,Banten,pixel
416735,2021-11-04,00:44:37,-7.54460239,110.44181061,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
