id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3382860,2021-09-17,12:32:18,-10.74755192,123.17738342,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3382861,2021-09-17,12:32:18,-10.13131332,123.79946136,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3382862,2021-09-17,12:32:18,-9.961221376666666,123.86238098,8,noaa20,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3382863,2021-09-17,12:32:18,-9.97745228,123.72924805,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3382864,2021-09-17,12:32:18,-9.90020084,124.05996704,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3382865,2021-09-17,12:32:18,-9.92457867,123.81443024,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3382866,2021-09-17,12:32:18,-9.880445005,123.692180635,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3382867,2021-09-17,12:32:18,-9.85467148,123.84091949,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3382868,2021-09-17,12:32:18,-9.750489870000001,123.86902364333334,8,noaa20,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3382869,2021-09-17,12:32:18,-9.777686595,123.708408355,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3382870,2021-09-17,12:32:18,-9.62895775,123.76524353,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3382871,2021-09-17,12:32:18,-8.29293823,130.88801575,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3382872,2021-09-17,12:32:18,-8.275273085000002,130.883724215,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3382873,2021-09-17,12:32:18,-9.42507935,124.25139618,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3382874,2021-09-17,12:32:18,-9.37141037,124.43354797,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3382875,2021-09-17,12:32:18,-9.40834141,124.03966522,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3382876,2021-09-17,12:32:18,-9.98572063,120.47382355,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3382877,2021-09-17,12:32:18,-9.97682858,120.4724884,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3382878,2021-09-17,12:32:18,-9.96718025,120.37589264,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3382879,2021-09-17,12:32:18,-9.88178158,120.6220932,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3382880,2021-09-17,12:32:18,-9.9181242,120.30607605,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3382881,2021-09-17,12:32:18,-9.91075039,120.20059204,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3382882,2021-09-17,12:32:18,-9.08578968,124.99396515,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3382883,2021-09-17,12:32:18,-9.84132195,120.37268829,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3382884,2021-09-17,12:32:18,-9.80035782,120.54103851,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3382885,2021-09-17,12:32:18,-9.79525852,120.52822113,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3382886,2021-09-17,12:32:18,-9.86290455,119.96971893,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3382887,2021-09-17,12:32:18,-9.79168987,120.20018005,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3382888,2021-09-17,12:32:18,-9.78362846,120.20664215,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3382889,2021-09-17,12:32:18,-9.78199196,120.1946106,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3382890,2021-09-17,12:32:18,-9.71624947,120.2977829,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3382891,2021-09-17,12:32:18,-9.72405243,119.87049103,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3382892,2021-09-17,12:32:18,-9.66334915,119.99028015,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3382893,2021-09-17,12:32:18,-7.717650415,130.988464355,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3382894,2021-09-17,12:32:18,-9.561222075,120.004730225,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3382895,2021-09-17,12:32:18,-9.58941078,119.79219055,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3382896,2021-09-17,12:32:18,-9.60737038,119.63339996,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3382897,2021-09-17,12:32:18,-9.50236702,120.01140594,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3382898,2021-09-17,12:32:18,-9.51151514,119.930130005,7,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3382899,2021-09-17,12:32:18,-9.49065495,119.95168304,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3382900,2021-09-17,12:32:18,-9.4658823,119.01473236,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3382901,2021-09-17,12:32:18,-8.28111649,125.07121277,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382902,2021-09-17,12:32:18,-8.27232647,124.98427582,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382903,2021-09-17,12:32:18,-8.28942394,124.85954285,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382904,2021-09-17,12:32:18,-8.313525199999999,124.66535186499999,8,noaa20,1500,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3382905,2021-09-17,12:32:18,-8.25719881,124.89689636,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382906,2021-09-17,12:32:18,-8.39783001,124.12957764,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3382907,2021-09-17,12:32:18,-8.3105669,124.62448883,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3382908,2021-09-17,12:32:18,-8.24585533,124.95249176,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382909,2021-09-17,12:32:18,-8.59661198,122.79676056,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382910,2021-09-17,12:32:18,-8.60265636,122.73505402,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382911,2021-09-17,12:32:18,-8.5825901,122.80718231,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382912,2021-09-17,12:32:18,-8.58125973,122.74092102,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382913,2021-09-17,12:32:18,-8.25503349,124.64962769,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3382914,2021-09-17,12:32:18,-8.25073051,124.5933609,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3382915,2021-09-17,12:32:18,-8.56803608,122.62480164,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3382916,2021-09-17,12:32:18,-8.17380714,124.90061188,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382917,2021-09-17,12:32:18,-8.25214481,124.417346955,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3382918,2021-09-17,12:32:18,-8.27130985,124.20980072,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3382919,2021-09-17,12:32:18,-8.37100124,123.5065918,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3382920,2021-09-17,12:32:18,-8.51036263,122.56246185,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3382921,2021-09-17,12:32:18,-7.8930565533333334,125.98470052333334,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3382922,2021-09-17,12:32:18,-8.39361858,123.0166626,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3382923,2021-09-17,12:32:18,-8.70590305,120.7973175,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3382924,2021-09-17,12:32:18,-8.56666946,121.62202454,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3382925,2021-09-17,12:32:18,-8.28323555,123.25357819,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3382926,2021-09-17,12:32:18,-8.61126041,121.25118256,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3382927,2021-09-17,12:32:18,-8.50203037,121.85443878,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3382928,2021-09-17,12:32:18,-8.64715481,120.95882416,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3382929,2021-09-17,12:32:18,-8.576114655,121.01259612999999,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3382930,2021-09-17,12:32:18,-8.57767773,120.94458771,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3382931,2021-09-17,12:32:18,-8.5652647,120.88401794,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3382932,2021-09-17,12:32:18,-8.54766178,120.94812775,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3382933,2021-09-17,12:32:18,-8.21664238,122.95180511,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3382934,2021-09-17,12:32:18,-8.52807426,121.00118256,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3382935,2021-09-17,12:32:18,-8.47658189,120.97492726333333,8,noaa20,1399,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3382936,2021-09-17,12:32:18,-8.4878149,120.91933441,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3382937,2021-09-17,12:32:18,-8.79485512,118.59124756,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3382938,2021-09-17,12:32:18,-8.913764,117.72084808,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3382939,2021-09-17,12:32:18,-8.74047089,118.28167725,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3382940,2021-09-17,12:32:18,-8.72892857,118.29061127,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3382941,2021-09-17,12:32:18,-8.68581486,118.50572205,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3382942,2021-09-17,12:32:18,-8.75143051,117.85170746,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382943,2021-09-17,12:32:18,-8.75292683,117.7522583,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382944,2021-09-17,12:32:18,-8.85841656,116.77626038,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382945,2021-09-17,12:32:18,-8.83564854,116.7911911,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382946,2021-09-17,12:32:18,-8.82842541,116.7937088,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382947,2021-09-17,12:32:18,-8.66250134,117.58771515,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3382948,2021-09-17,12:32:18,-8.65603447,117.60810852,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3382949,2021-09-17,12:32:18,-8.547997474999999,118.26454925499999,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3382950,2021-09-17,12:32:18,-8.45687675,118.80384827,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3382951,2021-09-17,12:32:18,-8.52934837,118.28672028,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3382952,2021-09-17,12:32:18,-8.49984074,118.45748901,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3382953,2021-09-17,12:32:18,-8.49612427,118.37084961,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3382954,2021-09-17,12:32:18,-8.48251057,118.4153595,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3382955,2021-09-17,12:32:18,-8.35873985,118.82455444,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3382956,2021-09-17,12:32:18,-8.49782658,117.62271881,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3382957,2021-09-17,12:32:18,-8.48095608,117.21648407,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3382958,2021-09-17,12:32:18,-8.49185944,116.6464386,7,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3382959,2021-09-17,12:32:18,-8.27028084,117.57990265,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3382960,2021-09-17,12:32:18,-8.1861639,117.99975586,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3382961,2021-09-17,12:32:18,-8.3855629,116.67781067,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3382962,2021-09-17,12:32:18,-8.17188263,118.00475311,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3382963,2021-09-17,12:32:18,-8.25686741,116.49100113,8,noaa20,1280,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3382964,2021-09-17,12:32:18,-8.24581051,116.40292358,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3382965,2021-09-17,12:32:18,-7.35581255,121.82583618,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3382966,2021-09-17,12:32:18,-7.053377149999999,120.65777588,8,noaa20,1280,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
3382967,2021-09-17,12:32:18,-8.02427292,113.80856323,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,cluster
3382968,2021-09-17,12:32:18,-7.76381445,112.00518036,8,noaa20,1125,Grogol,Kediri,Jawa Timur,cluster
3382969,2021-09-17,12:32:18,-5.75373983,123.91085815,8,noaa20,1125,Tomia,Wakatobi,Sulawesi Tenggara,cluster
3382970,2021-09-17,12:32:18,-7.44874716,112.43470764,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
3382971,2021-09-17,12:32:18,-7.37051439,112.58022308,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3382972,2021-09-17,12:32:18,-6.87598562,115.37297058,7,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3382973,2021-09-17,12:32:18,-5.655933063333333,122.52688598666667,8,noaa20,1399,Siompu,Buton Selatan,Sulawesi Tenggara,cluster
3382974,2021-09-17,12:32:18,-5.38611364,122.30743408,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
3382975,2021-09-17,12:32:18,-7.04529953,109.08574677,8,noaa20,1125,Balapulang,Tegal,Jawa Tengah,cluster
3382976,2021-09-17,12:32:18,-5.4696846,119.65275574,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
3382977,2021-09-17,12:32:18,-5.46254587,119.67536163,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3382978,2021-09-17,12:32:18,-5.47191572,119.57030487,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3382979,2021-09-17,12:32:18,-4.79550886,120.10047913,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
3382980,2021-09-17,12:32:18,-4.70624685,120.31455994,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,cluster
3382981,2021-09-17,12:32:18,-4.584023,120.06487274,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,cluster
3382982,2021-09-17,12:32:18,-4.632719755,119.66916275,8,noaa20,1280,Pujananting,Barru,Sulawesi Selatan,cluster
3382983,2021-09-17,12:32:18,-4.47076845,120.11907959,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
3382984,2021-09-17,12:32:18,-4.18123531,119.67544556,8,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,cluster
3382985,2021-09-17,12:32:18,-4.01147509,119.69908905,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3382986,2021-09-17,12:32:18,-5.708517075,105.04878235,8,noaa20,1280,Kelumbayan,Tanggamus,Lampung,cluster
3382987,2021-09-17,12:32:18,-4.3162636725,103.9051189425,8,noaa20,1500,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3382988,2021-09-17,12:32:18,-3.4802115,105.81251526,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3382989,2021-09-17,12:32:18,-3.09952879,107.73331451499999,9,noaa20,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3382990,2021-09-17,12:32:18,-2.9856292,108.05614471000001,8,noaa20,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3382991,2021-09-17,12:32:18,-3.020081045,106.82831192,8,noaa20,1280,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3382992,2021-09-17,12:32:18,-2.39839232,110.60823822,8,noaa20,1280,Singkup,Ketapang,Kalimantan Barat,cluster
3382993,2021-09-17,12:32:18,-2.93318462,106.84261322,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3382994,2021-09-17,12:32:18,-2.30817628,110.83590698500001,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3382995,2021-09-17,12:32:18,-2.261064175,110.93577957,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3382996,2021-09-17,12:32:18,-2.21488404,111.03244019,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3382997,2021-09-17,12:32:18,-2.14749289,111.01439667,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3382998,2021-09-17,12:32:18,-2.14861631,111.00692749,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3382999,2021-09-17,12:32:18,-2.14604521,110.9107132,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3383000,2021-09-17,12:32:18,-2.11605835,110.76216888,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3383001,2021-09-17,12:32:18,-2.03392625,111.24416351,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3383002,2021-09-17,12:32:18,-2.08452964,110.82835388,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3383003,2021-09-17,12:32:18,-2.72356772,106.27744293,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3383004,2021-09-17,12:32:18,-2.03580189,110.63539886,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3383005,2021-09-17,12:32:18,-1.98563755,110.76737213,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3383006,2021-09-17,12:32:18,-1.89146292,111.36038208,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3383007,2021-09-17,12:32:18,-2.59505606,106.22374725,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3383008,2021-09-17,12:32:18,-2.5288415,106.44021606,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3383009,2021-09-17,12:32:18,-1.8824321,110.6502533,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3383010,2021-09-17,12:32:18,-0.80419701,117.45409393,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3383011,2021-09-17,12:32:18,-1.84644568,110.355773925,8,noaa20,1280,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3383012,2021-09-17,12:32:18,-1.75311553,110.64788055,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3383013,2021-09-17,12:32:18,-1.61975276,110.61585999,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3383014,2021-09-17,12:32:18,-1.591550564,110.68808593800001,8,noaa20,1588,Nangatayap,Ketapang,Kalimantan Barat,cluster
3383015,2021-09-17,12:32:18,-2.27814412,105.99558258,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3383016,2021-09-17,12:32:18,-1.570150435,110.77300262,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3383017,2021-09-17,12:32:18,-1.59344637,110.64421844,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3383018,2021-09-17,12:32:18,-1.56525743,110.60334778,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3383019,2021-09-17,12:32:18,-1.27993631,110.86392212,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3383020,2021-09-17,12:32:18,-1.26371443,110.88789368,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3383021,2021-09-17,12:32:18,-1.2731514,110.76768494,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3383022,2021-09-17,12:32:18,-1.16318989,111.42557526,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3383023,2021-09-17,12:32:18,-1.2489840399999999,110.77381897000001,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3383024,2021-09-17,12:32:18,-1.23696756,110.79678345,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3383025,2021-09-17,12:32:18,-1.21607924,110.76715851,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3383026,2021-09-17,12:32:18,-1.01411259,112.04296875,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3383027,2021-09-17,12:32:18,-1.20932794,110.72772217,9,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3383028,2021-09-17,12:32:18,-1.19912553,110.79515076,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3383029,2021-09-17,12:32:18,-2.2232244,103.79560852,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3383030,2021-09-17,12:32:18,-1.0212089233333332,111.45964813,8,noaa20,1399,Sokan,Melawi,Kalimantan Barat,cluster
3383031,2021-09-17,12:32:18,-1.00543243,111.51868439,8,noaa20,1280,Sokan,Melawi,Kalimantan Barat,cluster
3383032,2021-09-17,12:32:18,-1.01502442,111.42962646,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3383033,2021-09-17,12:32:18,-0.97127658,111.50508881,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3383034,2021-09-17,12:32:18,-0.97653848,111.47019958,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3383035,2021-09-17,12:32:18,-0.97035086,111.48449707,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3383036,2021-09-17,12:32:18,-0.987436505,111.37096405,8,noaa20,1280,Sokan,Melawi,Kalimantan Barat,cluster
3383037,2021-09-17,12:32:18,-0.96776313,111.44800568,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3383038,2021-09-17,12:32:18,-0.92376453,111.63497162,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3383039,2021-09-17,12:32:18,-0.91695601,111.65392303,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3383040,2021-09-17,12:32:18,-0.92564845,111.59550476,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3383041,2021-09-17,12:32:18,-0.95177627,111.41969299,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3383042,2021-09-17,12:32:18,-0.96524906,111.3290329,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3383043,2021-09-17,12:32:18,-0.8771618,111.67527771,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3383044,2021-09-17,12:32:18,-0.90048736,111.49713898,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3383045,2021-09-17,12:32:18,-1.08038616,110.2387085,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3383046,2021-09-17,12:32:18,-1.73817396,105.79928589,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3383047,2021-09-17,12:32:18,-0.85568708,111.60701752,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3383048,2021-09-17,12:32:18,-0.83331925,111.54296112,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3383049,2021-09-17,12:32:18,-0.835991355,111.419506075,8,noaa20,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3383050,2021-09-17,12:32:18,-0.8195365540000001,111.45917358599999,8,noaa20,1588,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3383051,2021-09-17,12:32:18,-0.79077363,111.42719269,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3383052,2021-09-17,12:32:18,-0.919719485,110.41290283500001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383053,2021-09-17,12:32:18,-0.76236314,111.42832184,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3383054,2021-09-17,12:32:18,-0.89789933,110.44315338,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383055,2021-09-17,12:32:18,-0.65566462,112.03283691,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3383056,2021-09-17,12:32:18,-0.64152634,112.04961395,7,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3383057,2021-09-17,12:32:18,-0.67158067,111.78263092,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3383058,2021-09-17,12:32:18,-0.70400202,111.57421875,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3383059,2021-09-17,12:32:18,-0.671825345,111.61463165,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3383060,2021-09-17,12:32:18,-0.8626138,110.30632019,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
