id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421112,2021-11-30,00:57:38,-1.18956459,103.3718338,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
421113,2021-11-30,00:57:38,-1.19044685,103.37446594,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
421114,2021-11-30,00:57:38,-1.20536435,103.38352203,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
421115,2021-11-30,00:57:38,-1.20558882,103.38149261,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
421116,2021-11-30,00:57:38,-1.21694183,101.91322327,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
421117,2021-11-30,00:57:38,-1.21192396,101.91411591,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
421118,2021-11-30,00:57:38,-1.97786593,101.43758392,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
421119,2021-11-30,00:57:38,-1.98854148,101.43842316,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
421120,2021-11-30,00:57:38,-2.07286501,101.57093048,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,pixel
421121,2021-11-30,00:57:38,-2.17847061,101.72433472,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
421122,2021-11-30,00:57:38,-2.1989975,100.9977951,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421123,2021-11-30,00:57:38,-2.20055652,100.9977417,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421124,2021-11-30,00:57:38,-2.22812605,101.04269409,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421125,2021-11-30,00:57:38,-2.68851399,103.49841309,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421126,2021-11-30,00:57:38,-2.69429326,103.50627899,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421127,2021-11-30,00:57:38,-2.31731057,100.90036011,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421128,2021-11-30,00:57:38,-2.53699613,102.0128479,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
421129,2021-11-30,00:57:38,-6.55104256,108.09570312,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
421130,2021-11-30,00:57:38,-6.5477047,108.09623718,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
