id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3382614,2021-09-17,01:36:32,3.23823428,97.91407776,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3382615,2021-09-17,01:36:32,1.559708,101.53148651,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,cluster
3382616,2021-09-17,01:36:32,1.39242721,102.37685394,8,noaa20,1125,Bengkalis,Bengkalis,Riau,cluster
3382617,2021-09-17,01:36:32,1.37227023,100.97472382,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3382618,2021-09-17,01:36:32,1.12350225,100.84790039,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,cluster
3382619,2021-09-17,01:36:32,-0.25868145,103.42343903,8,noaa20,1125,Kuala Indragiri,Indragiri Hilir,Riau,cluster
3382620,2021-09-17,01:36:32,-0.93812913,102.59103394,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
3382621,2021-09-17,01:36:32,-1.18813622,103.37246704,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3382622,2021-09-17,01:36:32,-1.20414519,103.3829422,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3382623,2021-09-17,01:36:32,-2.62602878,111.14691162,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3382624,2021-09-17,01:36:32,-1.65181398,103.60314941,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3382625,2021-09-17,01:36:32,-1.8740454899999999,103.55974197500001,8,noaa20,1280,Mestong,Muaro Jambi,Jambi,cluster
3382626,2021-09-17,01:36:32,-3.74146032,103.75543976,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3382627,2021-09-17,01:36:32,-4.21569586,105.01288605,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3382628,2021-09-17,01:36:32,-4.22530365,104.89968490999999,8,noaa20,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3382629,2021-09-17,01:36:32,-3.99498272,102.42832947,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3382630,2021-09-17,01:36:32,-4.82516098,104.94464874,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,cluster
3382631,2021-09-17,01:36:32,-5.22110462,105.17276001,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3382632,2021-09-17,01:36:32,-6.45170975,110.8431015,8,noaa20,1125,Keling,Jepara,Jawa Tengah,cluster
3382633,2021-09-17,01:36:32,-6.217298035000001,107.32595825,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3382634,2021-09-17,01:36:32,-6.26607895,107.32652283,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3382635,2021-09-17,01:36:32,-6.7060132,108.40229797,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
3382636,2021-09-17,01:36:32,-6.45859861,106.34740448,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3382637,2021-09-17,01:36:32,-7.54257238,110.4433746325,8,noaa20,1500,Selo,Boyolali,Jawa Tengah,cluster
