id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
351631,2021-09-04,12:26:31,-3.49336052,119.67987061,8,snpp,1125,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
351632,2021-09-04,12:26:31,-2.88597846,120.31258392,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
351633,2021-09-04,12:26:31,-2.65788889,120.62089539,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
351634,2021-09-04,12:26:31,-4.77486897,105.76503754,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
351635,2021-09-04,12:26:31,-4.77549553,105.76464844,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
351636,2021-09-04,12:26:31,-2.18734121,114.86024475,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
351637,2021-09-04,12:26:31,-3.1134522,108.0729599,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
351638,2021-09-04,12:26:31,-0.37676969,109.33187103,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
351639,2021-09-04,12:26:31,-10.76781273,123.09568024,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
351640,2021-09-04,12:26:31,-10.72667503,123.09036255,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
351641,2021-09-04,12:26:31,-10.17018032,123.78678131,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
351642,2021-09-04,12:26:31,-10.16942787,123.79141235,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
351643,2021-09-04,12:26:31,-10.16640282,123.78629303,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
351644,2021-09-04,12:26:31,-10.07465267,123.85313416,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
351645,2021-09-04,12:26:31,-10.07427788,123.85189056,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
351646,2021-09-04,12:26:31,-9.84371185,124.2417984,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
351647,2021-09-04,12:26:31,-10.16521263,120.69319916,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
351648,2021-09-04,12:26:31,-10.1685524,120.69374847,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
351649,2021-09-04,12:26:31,-10.14328957,120.66764069,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
351650,2021-09-04,12:26:31,-10.16386127,120.3776474,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
351651,2021-09-04,12:26:31,-10.13239765,120.56051636,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
351652,2021-09-04,12:26:31,-10.09384823,120.6999054,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
351653,2021-09-04,12:26:31,-10.10529518,120.60349274,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
351654,2021-09-04,12:26:31,-10.11318588,120.46350098,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
351655,2021-09-04,12:26:31,-10.05774117,120.75622559,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
351656,2021-09-04,12:26:31,-10.07467461,120.580513,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
351657,2021-09-04,12:26:31,-10.11567974,120.11748505,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
351658,2021-09-04,12:26:31,-10.01088142,120.18014526,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
351659,2021-09-04,12:26:31,-9.92310524,120.38169861,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
351660,2021-09-04,12:26:31,-9.92643547,120.38221741,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
351661,2021-09-04,12:26:31,-9.90778351,120.43704987,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
351662,2021-09-04,12:26:31,-9.15165806,124.87327576,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
351663,2021-09-04,12:26:31,-9.84537983,120.59794617,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
351664,2021-09-04,12:26:31,-9.83921432,120.42235565,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
351665,2021-09-04,12:26:31,-9.84308624,120.41934967,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
351666,2021-09-04,12:26:31,-9.73472977,120.35541534,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
351667,2021-09-04,12:26:31,-9.7720232,119.93331146,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
351668,2021-09-04,12:26:31,-9.78135586,119.82725525,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
351669,2021-09-04,12:26:31,-9.75198364,119.64290619,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
351670,2021-09-04,12:26:31,-9.65449047,120.10473633,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
351671,2021-09-04,12:26:31,-9.69682693,119.67037964,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
351672,2021-09-04,12:26:31,-9.53139114,119.86985016,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
351673,2021-09-04,12:26:31,-9.56733418,119.02680969,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
351674,2021-09-04,12:26:31,-9.35633755,119.86707306,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
351675,2021-09-04,12:26:31,-9.37584209,119.27085114,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
351676,2021-09-04,12:26:31,-8.08110428,127.18681335,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
351677,2021-09-04,12:26:31,-8.44436073,124.08271027,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
351678,2021-09-04,12:26:31,-8.65822601,121.58198547,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
351679,2021-09-04,12:26:31,-8.64388466,121.56097412,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
351680,2021-09-04,12:26:31,-8.6525898,121.43888092,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
351681,2021-09-04,12:26:31,-8.58771229,121.69192505,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
351682,2021-09-04,12:26:31,-8.60802364,121.38999939,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
351683,2021-09-04,12:26:31,-8.69891739,120.80379486,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
351684,2021-09-04,12:26:31,-8.63998222,121.00561523,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
351685,2021-09-04,12:26:31,-8.50594139,121.77011871,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
351686,2021-09-04,12:26:31,-8.54316711,121.02307129,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
351687,2021-09-04,12:26:31,-8.54259968,121.02671814,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
351688,2021-09-04,12:26:31,-8.60271358,119.82155609,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
351689,2021-09-04,12:26:31,-8.55094624,120.09315491,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
351690,2021-09-04,12:26:31,-8.39655209,120.9788208,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
351691,2021-09-04,12:26:31,-8.39597225,120.98252869,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
351692,2021-09-04,12:26:31,-8.54506683,120.02043915,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
351693,2021-09-04,12:26:31,-8.36066818,120.89445496,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
351694,2021-09-04,12:26:31,-8.36349106,120.89861298,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
351695,2021-09-04,12:26:31,-8.35671806,120.89761353,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
351696,2021-09-04,12:26:31,-8.66205978,118.94237518,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
351697,2021-09-04,12:26:31,-8.38126373,120.6941452,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
351698,2021-09-04,12:26:31,-8.67841148,118.5140152,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
351699,2021-09-04,12:26:31,-8.32667732,120.38978577,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
351700,2021-09-04,12:26:31,-8.4745636,118.99298859,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
351701,2021-09-04,12:26:31,-8.47236633,117.36624146,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
351702,2021-09-04,12:26:31,-8.30999374,118.43127441,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
351703,2021-09-04,12:26:31,-8.27284718,118.54189301,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
351704,2021-09-04,12:26:31,-8.04150486,114.27819824,9,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
351705,2021-09-04,12:26:31,-7.86214018,113.75832367,8,snpp,1125,Pakem,Bondowoso,Jawa Timur,pixel
351706,2021-09-04,12:26:31,-7.74783468,113.65309906,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
351707,2021-09-04,12:26:31,-7.73941469,113.62020874,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
351708,2021-09-04,12:26:31,-7.73889542,113.62398529,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
351709,2021-09-04,12:26:31,-7.73521805,113.61928558,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
351710,2021-09-04,12:26:31,-7.75760508,112.93781281,8,snpp,1125,Winongan,Pasuruan,Jawa Timur,pixel
351711,2021-09-04,12:26:31,-7.44322348,111.89671326,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
351712,2021-09-04,12:26:31,-7.27139282,111.48665619,8,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
351713,2021-09-04,12:26:31,-7.27420187,111.48815155,8,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
351714,2021-09-04,12:26:31,-7.1610384,111.5125885,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
351715,2021-09-04,12:26:31,-7.15838957,111.5151062,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
351716,2021-09-04,12:26:31,-7.21924448,110.61171722,8,snpp,1125,Bancak,Semarang,Jawa Tengah,pixel
351717,2021-09-04,12:26:31,-6.94436026,108.73493195,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
351718,2021-09-04,12:26:31,-6.94381523,108.7390213,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
351719,2021-09-04,12:26:31,-6.79535961,107.5065155,8,snpp,1125,Cisarua,Bandung Barat,Jawa Barat,pixel
351720,2021-09-04,12:26:31,-6.46011686,107.5980835,8,snpp,1125,Pabuaran,Subang,Jawa Barat,pixel
351721,2021-09-04,12:26:31,3.4000268,116.5431366,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
351722,2021-09-04,12:26:31,3.56445718,116.69110107,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
351723,2021-09-04,12:26:31,3.56859851,116.58455658,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
351724,2021-09-04,12:26:31,3.58517647,116.5820694,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
351725,2021-09-04,12:26:31,3.58186102,116.58255768,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
