id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
129773,2020-08-25,11:18:46,-3.69864297,138.1103363,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
129774,2020-08-25,11:18:46,-0.82915902,133.54298401,7,snpp,1125,Testega,Manokwari,Papua Barat,pixel
129775,2020-08-25,11:18:46,-0.83724791,133.05712891,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
129776,2020-08-25,11:18:46,2.11303973,128.31227112,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
129777,2020-08-25,11:18:46,-8.52214813,140.43328857,8,snpp,1125,Merauke,Merauke,Papua,pixel
129778,2020-08-25,11:18:46,-8.24745655,140.23954773,8,snpp,1125,Kurik,Merauke,Papua,pixel
129779,2020-08-25,11:18:46,-8.19348145,139.35702515,8,snpp,1125,Okaba,Merauke,Papua,pixel
129780,2020-08-25,11:18:46,-8.192873,139.36090088,8,snpp,1125,Okaba,Merauke,Papua,pixel
129781,2020-08-25,11:18:46,-8.18144798,139.41067505,8,snpp,1125,Okaba,Merauke,Papua,pixel
129782,2020-08-25,11:18:46,-8.18083477,139.41456604,8,snpp,1125,Okaba,Merauke,Papua,pixel
129783,2020-08-25,11:18:46,-8.34945202,138.15870667,7,snpp,1125,Waan,Merauke,Papua,pixel
129784,2020-08-25,11:18:46,-8.34889984,138.16226196,7,snpp,1125,Waan,Merauke,Papua,pixel
129785,2020-08-25,11:18:46,-8.34594345,138.07061768,8,snpp,1125,Waan,Merauke,Papua,pixel
129786,2020-08-25,11:18:46,-8.34984684,138.06758118,8,snpp,1125,Waan,Merauke,Papua,pixel
129787,2020-08-25,11:18:46,-8.34649563,138.06706238,8,snpp,1125,Waan,Merauke,Papua,pixel
129788,2020-08-25,11:18:46,-8.07690144,139.65983582,8,snpp,1125,Okaba,Merauke,Papua,pixel
129789,2020-08-25,11:18:46,-8.07979012,139.66438293,8,snpp,1125,Okaba,Merauke,Papua,pixel
129790,2020-08-25,11:18:46,-8.07680893,139.66444397,8,snpp,1125,Okaba,Merauke,Papua,pixel
129791,2020-08-25,11:18:46,-8.07743168,139.66047668,8,snpp,1125,Okaba,Merauke,Papua,pixel
129792,2020-08-25,11:18:46,-8.06555271,139.7363739,8,snpp,1125,Okaba,Merauke,Papua,pixel
129793,2020-08-25,11:18:46,-8.06465149,139.73562622,8,snpp,1125,Okaba,Merauke,Papua,pixel
129794,2020-08-25,11:18:46,-8.08735943,139.5969696,8,snpp,1125,Okaba,Merauke,Papua,pixel
129795,2020-08-25,11:18:46,-8.08713055,139.59645081,8,snpp,1125,Okaba,Merauke,Papua,pixel
129796,2020-08-25,11:18:46,-8.05886078,139.75588989,8,snpp,1125,Okaba,Merauke,Papua,pixel
129797,2020-08-25,11:18:46,-8.08507633,139.58850098,8,snpp,1125,Okaba,Merauke,Papua,pixel
129798,2020-08-25,11:18:46,-8.06286049,139.70722961,8,snpp,1125,Okaba,Merauke,Papua,pixel
129799,2020-08-25,11:18:46,-8.05263805,139.72608948,8,snpp,1125,Okaba,Merauke,Papua,pixel
129800,2020-08-25,11:18:46,-8.05680943,139.72267151,8,snpp,1125,Okaba,Merauke,Papua,pixel
129801,2020-08-25,11:18:46,-8.05326748,139.72209167,8,snpp,1125,Okaba,Merauke,Papua,pixel
129802,2020-08-25,11:18:46,-10.25103378,123.54225159,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
129803,2020-08-25,11:18:46,-10.24388409,123.54085541,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
129804,2020-08-25,11:18:46,-8.10093117,139.14634705,8,snpp,1125,Tubang,Merauke,Papua,pixel
129805,2020-08-25,11:18:46,-8.30034161,137.75556946,8,snpp,1125,Waan,Merauke,Papua,pixel
129806,2020-08-25,11:18:46,-8.24168682,138.0687561,8,snpp,1125,Waan,Merauke,Papua,pixel
129807,2020-08-25,11:18:46,-8.24503803,138.0692749,8,snpp,1125,Waan,Merauke,Papua,pixel
129808,2020-08-25,11:18:46,-8.24223804,138.06521606,7,snpp,1125,Waan,Merauke,Papua,pixel
129809,2020-08-25,11:18:46,-8.24279022,138.06164551,8,snpp,1125,Waan,Merauke,Papua,pixel
129810,2020-08-25,11:18:46,-7.97372437,139.74238586,8,snpp,1125,Okaba,Merauke,Papua,pixel
129811,2020-08-25,11:18:46,-8.27482319,137.76605225,8,snpp,1125,Waan,Merauke,Papua,pixel
129812,2020-08-25,11:18:46,-8.26116085,137.83242798,8,snpp,1125,Waan,Merauke,Papua,pixel
129813,2020-08-25,11:18:46,-8.25170231,137.83390808,8,snpp,1125,Waan,Merauke,Papua,pixel
129814,2020-08-25,11:18:46,-8.25656223,137.80215454,8,snpp,1125,Waan,Merauke,Papua,pixel
129815,2020-08-25,11:18:46,-8.25602245,137.80567932,8,snpp,1125,Waan,Merauke,Papua,pixel
129816,2020-08-25,11:18:46,-7.94195175,139.67184448,8,snpp,1125,Okaba,Merauke,Papua,pixel
129817,2020-08-25,11:18:46,-7.94548893,139.67240906,8,snpp,1125,Okaba,Merauke,Papua,pixel
129818,2020-08-25,11:18:46,-8.23103809,137.81265259,8,snpp,1125,Waan,Merauke,Papua,pixel
129819,2020-08-25,11:18:46,-8.234375,137.81317139,8,snpp,1125,Waan,Merauke,Papua,pixel
129820,2020-08-25,11:18:46,-8.22769928,137.81213379,8,snpp,1125,Waan,Merauke,Papua,pixel
129821,2020-08-25,11:18:46,-8.22381973,137.81515503,8,snpp,1125,Waan,Merauke,Papua,pixel
129822,2020-08-25,11:18:46,-8.22048187,137.81463623,8,snpp,1125,Waan,Merauke,Papua,pixel
129823,2020-08-25,11:18:46,-8.21714306,137.81411743,8,snpp,1125,Waan,Merauke,Papua,pixel
129824,2020-08-25,11:18:46,-8.20974159,137.77334595,8,snpp,1125,Waan,Merauke,Papua,pixel
129825,2020-08-25,11:18:46,-8.1870203,137.78782654,8,snpp,1125,Waan,Merauke,Papua,pixel
129826,2020-08-25,11:18:46,-8.09360695,138.19134521,8,snpp,1125,Waan,Merauke,Papua,pixel
129827,2020-08-25,11:18:46,-8.0969696,138.19186401,8,snpp,1125,Waan,Merauke,Papua,pixel
129828,2020-08-25,11:18:46,-8.1006031,138.09298706,8,snpp,1125,Waan,Merauke,Papua,pixel
129829,2020-08-25,11:18:46,-8.10396004,138.09350586,8,snpp,1125,Waan,Merauke,Papua,pixel
129830,2020-08-25,11:18:46,-7.86260366,139.51295471,8,snpp,1125,Tubang,Merauke,Papua,pixel
129831,2020-08-25,11:18:46,-7.86612034,139.51351929,8,snpp,1125,Tubang,Merauke,Papua,pixel
129832,2020-08-25,11:18:46,-10.05526066,123.86236572,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
129833,2020-08-25,11:18:46,-7.85784817,139.52029419,8,snpp,1125,Tubang,Merauke,Papua,pixel
129834,2020-08-25,11:18:46,-7.83674383,139.51695251,8,snpp,1125,Tubang,Merauke,Papua,pixel
129835,2020-08-25,11:18:46,-9.99215221,123.912117,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
129836,2020-08-25,11:18:46,-9.97942924,123.73662567,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
129837,2020-08-25,11:18:46,-9.97637177,123.73790741,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
129838,2020-08-25,11:18:46,-9.97725487,123.73014832,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
129839,2020-08-25,11:18:46,-9.89387035,124.15176392,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129840,2020-08-25,11:18:46,-9.89359856,124.15299225,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129841,2020-08-25,11:18:46,-7.89877844,138.83262634,8,snpp,1125,Kimaam,Merauke,Papua,pixel
129842,2020-08-25,11:18:46,-7.77489233,139.51951599,8,snpp,1125,Tubang,Merauke,Papua,pixel
129843,2020-08-25,11:18:46,-7.77503729,139.51934814,8,snpp,1125,Tubang,Merauke,Papua,pixel
129844,2020-08-25,11:18:46,-7.84174538,139.11289978,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129845,2020-08-25,11:18:46,-7.8402009,139.11271667,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129846,2020-08-25,11:18:46,-7.8371911,139.09655762,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129847,2020-08-25,11:18:46,-8.0014143,138.03334045,7,snpp,1125,Waan,Merauke,Papua,pixel
129848,2020-08-25,11:18:46,-8.00406933,137.99371338,7,snpp,1125,Waan,Merauke,Papua,pixel
129849,2020-08-25,11:18:46,-8.00741959,137.99421692,8,snpp,1125,Waan,Merauke,Papua,pixel
129850,2020-08-25,11:18:46,-7.85922384,138.8414917,8,snpp,1125,Kimaam,Merauke,Papua,pixel
129851,2020-08-25,11:18:46,-7.86265087,138.84202576,8,snpp,1125,Kimaam,Merauke,Papua,pixel
129852,2020-08-25,11:18:46,-7.85980368,138.8377533,8,snpp,1125,Kimaam,Merauke,Papua,pixel
129853,2020-08-25,11:18:46,-9.94043159,123.94104767,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
129854,2020-08-25,11:18:46,-7.96959114,138.03935242,8,snpp,1125,Waan,Merauke,Papua,pixel
129855,2020-08-25,11:18:46,-9.90875721,123.78611755,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
129856,2020-08-25,11:18:46,-7.9655056,137.97683716,8,snpp,1125,Waan,Merauke,Papua,pixel
129857,2020-08-25,11:18:46,-7.9688549,137.97735596,7,snpp,1125,Waan,Merauke,Papua,pixel
129858,2020-08-25,11:18:46,-7.95342398,138.05509949,7,snpp,1125,Waan,Merauke,Papua,pixel
129859,2020-08-25,11:18:46,-7.95287323,138.05865479,8,snpp,1125,Waan,Merauke,Papua,pixel
129860,2020-08-25,11:18:46,-7.94951868,138.05813599,8,snpp,1125,Waan,Merauke,Papua,pixel
129861,2020-08-25,11:18:46,-7.94561195,138.06118774,8,snpp,1125,Waan,Merauke,Papua,pixel
129862,2020-08-25,11:18:46,-7.9461627,138.05761719,8,snpp,1125,Waan,Merauke,Papua,pixel
129863,2020-08-25,11:18:46,-7.94225645,138.06066895,8,snpp,1125,Waan,Merauke,Papua,pixel
129864,2020-08-25,11:18:46,-7.95062017,138.05102539,8,snpp,1125,Waan,Merauke,Papua,pixel
129865,2020-08-25,11:18:46,-7.95116997,138.04747009,9,snpp,1125,Waan,Merauke,Papua,pixel
129866,2020-08-25,11:18:46,-7.78377342,139.05314636,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129867,2020-08-25,11:18:46,-7.78722858,139.05369568,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129868,2020-08-25,11:18:46,-7.78437185,139.04936218,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129869,2020-08-25,11:18:46,-7.95320368,137.96768188,8,snpp,1125,Waan,Merauke,Papua,pixel
129870,2020-08-25,11:18:46,-7.95247269,137.90585327,7,snpp,1125,Waan,Merauke,Papua,pixel
129871,2020-08-25,11:18:46,-7.94139624,137.93315125,8,snpp,1125,Waan,Merauke,Papua,pixel
129872,2020-08-25,11:18:46,-7.94474363,137.93367004,8,snpp,1125,Waan,Merauke,Papua,pixel
129873,2020-08-25,11:18:46,-7.92355824,137.93766785,8,snpp,1125,Waan,Merauke,Papua,pixel
129874,2020-08-25,11:18:46,-7.92300844,137.94122314,8,snpp,1125,Waan,Merauke,Papua,pixel
129875,2020-08-25,11:18:46,-7.91965914,137.94070435,8,snpp,1125,Waan,Merauke,Papua,pixel
129876,2020-08-25,11:18:46,-7.92020988,137.93714905,8,snpp,1125,Waan,Merauke,Papua,pixel
129877,2020-08-25,11:18:46,-7.75939178,138.94821167,8,snpp,1125,Kimaam,Merauke,Papua,pixel
129878,2020-08-25,11:18:46,-7.76137972,138.94898987,8,snpp,1125,Kimaam,Merauke,Papua,pixel
129879,2020-08-25,11:18:46,-7.5219593,140.40913391,7,snpp,1125,Muting,Merauke,Papua,pixel
129880,2020-08-25,11:18:46,-7.74768686,139.02377319,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129881,2020-08-25,11:18:46,-7.71592236,139.04598999,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129882,2020-08-25,11:18:46,-7.83274651,138.18199158,8,snpp,1125,Waan,Merauke,Papua,pixel
129883,2020-08-25,11:18:46,-7.84201097,138.05528259,8,snpp,1125,Waan,Merauke,Papua,pixel
129884,2020-08-25,11:18:46,-7.82467413,138.0562439,8,snpp,1125,Waan,Merauke,Papua,pixel
129885,2020-08-25,11:18:46,-7.82803106,138.0567627,8,snpp,1125,Waan,Merauke,Papua,pixel
129886,2020-08-25,11:18:46,-7.67458248,139.01617432,8,snpp,1125,Kimaam,Merauke,Papua,pixel
129887,2020-08-25,11:18:46,-7.83504057,137.94493103,8,snpp,1125,Waan,Merauke,Papua,pixel
129888,2020-08-25,11:18:46,-7.81069183,138.05773926,8,snpp,1125,Waan,Merauke,Papua,pixel
129889,2020-08-25,11:18:46,-7.81404877,138.05825806,8,snpp,1125,Waan,Merauke,Papua,pixel
129890,2020-08-25,11:18:46,-7.81843042,138.00785828,8,snpp,1125,Waan,Merauke,Papua,pixel
129891,2020-08-25,11:18:46,-7.66918039,138.84951782,8,snpp,1125,Kimaam,Merauke,Papua,pixel
129892,2020-08-25,11:18:46,-7.78278446,138.1265564,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129893,2020-08-25,11:18:46,-7.43837738,140.2646637,8,snpp,1125,Muting,Merauke,Papua,pixel
129894,2020-08-25,11:18:46,-7.43726301,140.26737976,8,snpp,1125,Muting,Merauke,Papua,pixel
129895,2020-08-25,11:18:46,-7.78832626,138.06889343,8,snpp,1125,Waan,Merauke,Papua,pixel
129896,2020-08-25,11:18:46,-7.78777122,138.07246399,8,snpp,1125,Waan,Merauke,Papua,pixel
129897,2020-08-25,11:18:46,-7.78608179,138.07220459,8,snpp,1125,Waan,Merauke,Papua,pixel
129898,2020-08-25,11:18:46,-7.78662825,138.06864929,8,snpp,1125,Waan,Merauke,Papua,pixel
129899,2020-08-25,11:18:46,-7.7860074,138.05027771,8,snpp,1125,Waan,Merauke,Papua,pixel
129900,2020-08-25,11:18:46,-7.76043129,138.10482788,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129901,2020-08-25,11:18:46,-7.75988054,138.10839844,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129902,2020-08-25,11:18:46,-7.3948288,140.3731842,8,snpp,1125,Muting,Merauke,Papua,pixel
129903,2020-08-25,11:18:46,-7.3992095,140.36940002,8,snpp,1125,Muting,Merauke,Papua,pixel
129904,2020-08-25,11:18:46,-7.36288166,140.43092346,8,snpp,1125,Muting,Merauke,Papua,pixel
129905,2020-08-25,11:18:46,-7.57878113,139.07170105,8,snpp,1125,Kimaam,Merauke,Papua,pixel
129906,2020-08-25,11:18:46,-7.58106422,138.96707153,8,snpp,1125,Kimaam,Merauke,Papua,pixel
129907,2020-08-25,11:18:46,-7.57880354,138.95896912,8,snpp,1125,Kimaam,Merauke,Papua,pixel
129908,2020-08-25,11:18:46,-7.59595776,138.84992981,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129909,2020-08-25,11:18:46,-7.53244877,139.16247559,8,snpp,1125,Tubang,Merauke,Papua,pixel
129910,2020-08-25,11:18:46,-7.53592634,139.1630249,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129911,2020-08-25,11:18:46,-7.5297637,139.13453674,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129912,2020-08-25,11:18:46,-7.53323698,139.1350708,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129913,2020-08-25,11:18:46,-7.53037167,139.13069153,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129914,2020-08-25,11:18:46,-7.57818985,138.85099792,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129915,2020-08-25,11:18:46,-7.51670504,139.17182922,8,snpp,1125,Ngguti,Merauke,Papua,pixel
129916,2020-08-25,11:18:46,-7.29967833,140.48486328,8,snpp,1125,Muting,Merauke,Papua,pixel
129917,2020-08-25,11:18:46,-7.30100346,140.48432922,8,snpp,1125,Muting,Merauke,Papua,pixel
129918,2020-08-25,11:18:46,-7.50504017,139.17788696,8,snpp,1125,Ngguti,Merauke,Papua,pixel
129919,2020-08-25,11:18:46,-7.50852108,139.17843628,8,snpp,1125,Ngguti,Merauke,Papua,pixel
129920,2020-08-25,11:18:46,-7.50764132,139.17799377,8,snpp,1125,Ngguti,Merauke,Papua,pixel
129921,2020-08-25,11:18:46,-7.50377798,139.13406372,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129922,2020-08-25,11:18:46,-7.50725222,139.13459778,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129923,2020-08-25,11:18:46,-7.56524754,138.76043701,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129924,2020-08-25,11:18:46,-7.56467104,138.76417542,7,snpp,1125,Tabonji,Merauke,Papua,pixel
129925,2020-08-25,11:18:46,-7.66027737,138.12155151,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129926,2020-08-25,11:18:46,-7.6641922,138.11846924,7,snpp,1125,Tabonji,Merauke,Papua,pixel
129927,2020-08-25,11:18:46,-7.66082811,138.1179657,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129928,2020-08-25,11:18:46,-7.53236771,138.88180542,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129929,2020-08-25,11:18:46,-7.53580856,138.88232422,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129930,2020-08-25,11:18:46,-7.53767633,138.82498169,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129931,2020-08-25,11:18:46,-7.49775314,139.05867004,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129932,2020-08-25,11:18:46,-7.52262926,138.87643433,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129933,2020-08-25,11:18:46,-7.49618053,139.02330017,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129934,2020-08-25,11:18:46,-7.63948727,138.09999084,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129935,2020-08-25,11:18:46,-7.63893557,138.10357666,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129936,2020-08-25,11:18:46,-7.49045324,139.0145874,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129937,2020-08-25,11:18:46,-7.47709084,139.03201294,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129938,2020-08-25,11:18:46,-7.47649479,139.03581238,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129939,2020-08-25,11:18:46,-7.48602629,138.97505188,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129940,2020-08-25,11:18:46,-7.48543215,138.97885132,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129941,2020-08-25,11:18:46,-7.48197699,138.978302,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129942,2020-08-25,11:18:46,-7.5098443,138.75561523,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129943,2020-08-25,11:18:46,-7.47042131,138.87213135,7,snpp,1125,Tabonji,Merauke,Papua,pixel
129944,2020-08-25,11:18:46,-7.44443321,138.99183655,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129945,2020-08-25,11:18:46,-7.4484911,138.98858643,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129946,2020-08-25,11:18:46,-7.44503498,138.98803711,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129947,2020-08-25,11:18:46,-7.48056936,138.78543091,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129948,2020-08-25,11:18:46,-7.47998095,138.78915405,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129949,2020-08-25,11:18:46,-7.45222044,138.94264221,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129950,2020-08-25,11:18:46,-7.46650505,138.8522644,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129951,2020-08-25,11:18:46,-7.43180847,138.9821167,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129952,2020-08-25,11:18:46,-7.43120575,138.98590088,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129953,2020-08-25,11:18:46,-7.46807146,138.73353577,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129954,2020-08-25,11:18:46,-7.47107172,138.73432922,7,snpp,1125,Tabonji,Merauke,Papua,pixel
129955,2020-08-25,11:18:46,-7.43090534,138.97399902,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129956,2020-08-25,11:18:46,-7.4295578,138.97398376,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129957,2020-08-25,11:18:46,-7.43149185,138.97021484,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129958,2020-08-25,11:18:46,-7.46236992,138.72503662,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129959,2020-08-25,11:18:46,-7.46579361,138.72557068,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129960,2020-08-25,11:18:46,-7.43936777,138.80552673,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129961,2020-08-25,11:18:46,-7.4153223,138.80177307,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129962,2020-08-25,11:18:46,-7.41934061,138.79856873,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129963,2020-08-25,11:18:46,-7.41188717,138.80123901,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129964,2020-08-25,11:18:46,-7.41247129,138.79750061,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129965,2020-08-25,11:18:46,-7.39249563,138.925354,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
129966,2020-08-25,11:18:46,-7.41071749,138.80873108,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129967,2020-08-25,11:18:46,-7.42369413,138.65818787,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129968,2020-08-25,11:18:46,-7.41854,138.66876221,7,snpp,1125,Tabonji,Merauke,Papua,pixel
129969,2020-08-25,11:18:46,-7.39127731,138.79803467,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129970,2020-08-25,11:18:46,-7.40828037,138.66717529,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129971,2020-08-25,11:18:46,-7.4116993,138.66770935,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129972,2020-08-25,11:18:46,-7.41285992,138.66027832,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129973,2020-08-25,11:18:46,-7.41019535,138.58796692,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129974,2020-08-25,11:18:46,-7.37949276,138.73881531,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129975,2020-08-25,11:18:46,-7.39880419,138.59373474,7,snpp,1125,Tabonji,Merauke,Papua,pixel
129976,2020-08-25,11:18:46,-7.40221596,138.5942688,7,snpp,1125,Tabonji,Merauke,Papua,pixel
129977,2020-08-25,11:18:46,-7.39938307,138.59004211,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129978,2020-08-25,11:18:46,-7.38434267,138.66343689,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129979,2020-08-25,11:18:46,-7.38375998,138.66714478,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129980,2020-08-25,11:18:46,-7.37975645,138.6703186,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129981,2020-08-25,11:18:46,-7.38033962,138.66661072,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129982,2020-08-25,11:18:46,-7.38675117,138.62590027,8,snpp,1125,Tabonji,Merauke,Papua,pixel
129983,2020-08-25,11:18:46,-7.14384413,139.58836365,8,snpp,1125,Edera,Mappi,Papua,pixel
129984,2020-08-25,11:18:46,-7.1318903,139.59475708,8,snpp,1125,Edera,Mappi,Papua,pixel
129985,2020-08-25,11:18:46,-7.12621164,139.35800171,8,snpp,1125,Nambioman Bapai,Mappi,Papua,pixel
129986,2020-08-25,11:18:46,-7.12973022,139.35856628,8,snpp,1125,Nambioman Bapai,Mappi,Papua,pixel
129987,2020-08-25,11:18:46,-9.11521626,124.98348999,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
129988,2020-08-25,11:18:46,-9.0515604,125.18216705,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
129989,2020-08-25,11:18:46,-9.05806255,125.18260193,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
129990,2020-08-25,11:18:46,-8.32881737,130.79795837,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129991,2020-08-25,11:18:46,-8.32823944,130.80221558,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129992,2020-08-25,11:18:46,-8.30038738,130.87632751,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129993,2020-08-25,11:18:46,-8.18663025,131.02716064,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129994,2020-08-25,11:18:46,-8.18607044,131.03131104,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129995,2020-08-25,11:18:46,-8.18118572,131.03485107,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129996,2020-08-25,11:18:46,-8.18174458,131.0307312,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129997,2020-08-25,11:18:46,-8.18230343,131.02661133,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129998,2020-08-25,11:18:46,-8.15290165,130.97271729,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
129999,2020-08-25,11:18:46,-8.152318,130.97686768,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130000,2020-08-25,11:18:46,-8.14799118,130.97621155,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130001,2020-08-25,11:18:46,-6.86469364,139.116745,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
130002,2020-08-25,11:18:46,-6.86527348,139.11706543,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
130003,2020-08-25,11:18:46,-6.63211679,139.44865417,8,snpp,1125,Obaa,Mappi,Papua,pixel
130004,2020-08-25,11:18:46,-6.63147974,139.45265198,8,snpp,1125,Obaa,Mappi,Papua,pixel
130005,2020-08-25,11:18:46,-6.60479307,139.37464905,8,snpp,1125,Obaa,Mappi,Papua,pixel
130006,2020-08-25,11:18:46,-6.60751867,139.37516785,8,snpp,1125,Obaa,Mappi,Papua,pixel
130007,2020-08-25,11:18:46,-6.64911366,139.0201416,8,snpp,1125,Minyamur,Mappi,Papua,pixel
130008,2020-08-25,11:18:46,-6.53790236,139.38465881,8,snpp,1125,Obaa,Mappi,Papua,pixel
130009,2020-08-25,11:18:46,-6.54144573,139.38519287,8,snpp,1125,Obaa,Mappi,Papua,pixel
130010,2020-08-25,11:18:46,-7.71844339,130.9786377,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
130011,2020-08-25,11:18:46,-7.71786594,130.98271179,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
130012,2020-08-25,11:18:46,-7.90341949,129.61958313,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
