id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422219,2021-12-09,10:31:00,1.9196841716766357,101.5321044921875,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
422220,2021-12-09,10:31:00,1.1899768114089966,101.48312377929688,8,terra,3000,Mandau,Bengkalis,Riau,pixel
422221,2021-12-09,10:31:00,0.45821771025657654,103.01485443115234,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
422222,2021-12-09,10:31:00,0.40097180008888245,102.96422576904297,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
422223,2021-12-09,10:31:00,0.33128276467323303,103.06402587890625,9,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
422224,2021-12-09,10:31:00,0.33260440826416016,103.05506134033203,9,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
422225,2021-12-09,10:31:00,0.3236151933670044,103.05378723144531,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
422226,2021-12-09,10:31:00,0.3222922384738922,103.06275177001953,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
422227,2021-12-09,10:31:00,0.25019389390945435,102.9273452758789,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
422228,2021-12-09,10:31:00,0.2591690421104431,102.92861938476562,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
422229,2021-12-09,10:31:00,0.24887476861476898,102.93628692626953,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
422230,2021-12-09,10:31:00,-2.0675203800201416,101.39697265625,8,terra,3000,Sungai Penuh,Sungai Penuh,Jambi,pixel
422231,2021-12-09,10:31:00,-2.1497349739074707,100.95598602294922,8,terra,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422232,2021-12-09,10:31:00,-2.1483776569366455,100.94684600830078,7,terra,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422233,2021-12-09,10:31:00,-3.469630241394043,102.5407943725586,7,terra,3000,Curup,Rejang Lebong,Bengkulu,pixel
422234,2021-12-09,10:31:00,-7.046165466308594,107.74190521240234,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
