id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296893,2021-04-27,13:03:56,0.93170267,117.6800766,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3296894,2021-04-27,13:03:56,-0.55761987,102.01034546,8,snpp,1125,Peranap,Indragiri Hulu,Riau,cluster
3296895,2021-04-27,13:03:56,-0.54723436,100.83272552,8,snpp,1125,Sumpur Kudus,Sijunjung,Sumatera Barat,cluster
3296896,2021-04-27,13:03:56,1.23167241,109.21477509,8,snpp,1125,Sebawi,Sambas,Kalimantan Barat,cluster
3296897,2021-04-27,13:03:56,-8.77128315,118.21331787,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3296898,2021-04-27,13:03:56,-8.54266548,116.94898224,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3296899,2021-04-27,13:03:56,-7.808291195000001,112.028377535,8,snpp,1280,Kota Kediri,Kediri,Jawa Timur,cluster
3296900,2021-04-27,13:03:56,-7.6160717,110.76622772,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,cluster
3296901,2021-04-27,13:03:56,-6.63394403,110.74273682,8,snpp,1125,Batealit,Jepara,Jawa Tengah,cluster
3296902,2021-04-27,13:03:56,-7.04804659,107.74414062,8,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
3296903,2021-04-27,13:03:56,-6.97934675,107.62126923,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3296904,2021-04-27,13:03:56,-6.74520445,108.58276367,8,snpp,1125,Lemah Wungkuk,Cirebon,Jawa Barat,cluster
3296905,2021-04-27,13:03:56,-6.44083405,108.33363342,8,snpp,1125,Sliyeg,Indramayu,Jawa Barat,cluster
3296906,2021-04-27,13:03:56,-6.21727896,107.3267746,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3296907,2021-04-27,13:03:56,-6.19304657,106.92776489,7,snpp,1125,Cakung,Jakarta Timur,Dki Jakarta,cluster
3296908,2021-04-27,13:03:56,-6.09954786,106.68204498,7,snpp,1125,Benda,Tangerang,Banten,cluster
3296909,2021-04-27,13:03:56,-4.13344336,114.7026825,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3296910,2021-04-27,13:03:56,-4.10086441,114.66685486,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3296911,2021-04-27,13:03:56,-2.29821801,119.95385742,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3296912,2021-04-27,13:03:56,-2.29284596,119.94850159,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3296913,2021-04-27,13:03:56,-4.55986929,103.18541718,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,cluster
3296914,2021-04-27,13:03:56,-2.81836223625,113.03280067375,8,snpp,1810,Pulauhanaut,Waringin Timur,Kalimantan Tengah,cluster
3296915,2021-04-27,13:03:56,-3.66408658,105.68932343,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3296916,2021-04-27,13:03:56,-3.22794223,108.06843567,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3296917,2021-04-27,13:03:56,-2.66032171,111.16220856,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3296918,2021-04-27,13:03:56,-2.34608483,110.81765747,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3296919,2021-04-27,13:03:56,-2.31438518,110.93174744,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3296920,2021-04-27,13:03:56,-2.64874482,108.05476379,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3296921,2021-04-27,13:03:56,-0.9809454666666667,110.45583343333332,8,snpp,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3296922,2021-04-27,13:03:56,-2.345675825,101.200115205,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
