id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278336,2021-04-25,11:59:24,-9.78668118,123.78813934,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
278337,2021-04-25,11:59:24,-8.38237095,117.14230347,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
278338,2021-04-25,11:59:24,-8.32148933,116.20201874,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
278339,2021-04-25,11:59:24,-8.33717728,116.18806458,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
278340,2021-04-25,11:59:24,-5.74704027,123.91484833,8,snpp,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
278341,2021-04-25,11:59:24,-5.06048727,119.49729156,8,snpp,1125,Marusu,Maros,Sulawesi Selatan,pixel
278342,2021-04-25,11:59:24,-4.48411322,121.63954926,7,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
278343,2021-04-25,11:59:24,-3.24262047,128.58557129,8,snpp,1125,Elpaputih,Seram Bagian Barat,Maluku,pixel
278344,2021-04-25,11:59:24,-4.12977076,121.85073853,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
278345,2021-04-25,11:59:24,-3.90232944,122.41841125,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278346,2021-04-25,11:59:24,-3.90173149,122.42235565,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278347,2021-04-25,11:59:24,-3.00754905,128.13597107,8,snpp,1125,Seram Barat,Seram Bagian Barat,Maluku,pixel
278348,2021-04-25,11:59:24,-3.87170243,122.40583038,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278349,2021-04-25,11:59:24,-3.87110949,122.40979004,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278350,2021-04-25,11:59:24,-3.51148915,122.0969162,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
278351,2021-04-25,11:59:24,-3.06871367,121.80075836,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
278352,2021-04-25,11:59:24,-3.0717144,121.80535889,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
278353,2021-04-25,11:59:24,-4.08498383,114.665802,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278354,2021-04-25,11:59:24,-4.08556318,114.66165161,9,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278355,2021-04-25,11:59:24,-4.08580256,114.66408539,9,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278356,2021-04-25,11:59:24,-4.086411,114.65994263,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278357,2021-04-25,11:59:24,-4.06947374,114.77497864,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
278358,2021-04-25,11:59:24,-4.07002211,114.77283478,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
278359,2021-04-25,11:59:24,-4.06986618,114.69139099,9,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278360,2021-04-25,11:59:24,-4.06925583,114.69312286,9,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
278361,2021-04-25,11:59:24,-3.05127549,120.24953461,8,snpp,1125,Bupon,Luwu,Sulawesi Selatan,pixel
278362,2021-04-25,11:59:24,-2.82592678,121.20365906,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
278363,2021-04-25,11:59:24,-2.6347537,121.21826172,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
278364,2021-04-25,11:59:24,-1.92135382,124.7621994,8,snpp,1125,Taliabu Selatan,Pulau Taliabu,Maluku Utara,pixel
278365,2021-04-25,11:59:24,-1.45788157,127.43451691,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
278366,2021-04-25,11:59:24,-1.45727003,127.43847656,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
278367,2021-04-25,11:59:24,-2.50097966,119.37349701,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
278368,2021-04-25,11:59:24,-2.94164085,115.23458099,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
278369,2021-04-25,11:59:24,-1.96629858,120.97169495,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
278370,2021-04-25,11:59:24,-1.9675374,120.9707489,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
278371,2021-04-25,11:59:24,-1.95347786,121.00574493,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
278372,2021-04-25,11:59:24,-2.15210176,119.35179138,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
278373,2021-04-25,11:59:24,-1.38676178,122.8445282,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
278374,2021-04-25,11:59:24,-1.68286741,120.22038269,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
278375,2021-04-25,11:59:24,-1.55826092,120.41231537,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
278376,2021-04-25,11:59:24,-1.56206763,120.4129715,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
278377,2021-04-25,11:59:24,-1.78889716,114.25521088,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278378,2021-04-25,11:59:24,-1.70889652,114.31424713,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
