id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280643,2021-05-10,13:09:43,-7.54240131,110.44348907,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
280644,2021-05-10,13:09:43,-7.00573206,107.74481964,7,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
280645,2021-05-10,13:09:43,-6.97331953,107.69024658,7,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,pixel
280646,2021-05-10,13:09:43,-6.91319656,107.54911804,7,noaa20,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
280647,2021-05-10,13:09:43,-6.77263117,107.24156952,8,noaa20,1125,Sukaluyu,Cianjur,Jawa Barat,pixel
280648,2021-05-10,13:09:43,-6.41941881,107.33636475,7,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
280649,2021-05-10,13:09:43,-6.35738993,107.29805756,7,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,pixel
280650,2021-05-10,13:09:43,-6.21749973,107.32633209,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
280651,2021-05-10,13:09:43,-4.3066802,104.58074951,8,noaa20,1125,Nahuga,Way Kanan,Lampung,pixel
280652,2021-05-10,13:09:43,-3.99474931,103.45653534,8,noaa20,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
280653,2021-05-10,13:09:43,-3.39953065,105.85269165,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
280654,2021-05-10,13:09:43,-2.41211033,110.99497986,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
280655,2021-05-10,13:09:43,-3.68359923,102.3081131,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
280656,2021-05-10,13:09:43,-3.14954495,104.27209473,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
280657,2021-05-10,13:09:43,-3.04498482,104.14865875,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
280658,2021-05-10,13:09:43,-1.86725736,111.52396393,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
280659,2021-05-10,13:09:43,-1.86763585,111.5216217,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
280660,2021-05-10,13:09:43,-2.99440861,103.86067963,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
280661,2021-05-10,13:09:43,-3.01848769,103.57339478,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
280662,2021-05-10,13:09:43,-3.02219296,103.57395172,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
280663,2021-05-10,13:09:43,-3.01543641,103.56843567,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
280664,2021-05-10,13:09:43,-2.80843163,103.65560913,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
280665,2021-05-10,13:09:43,-1.97167671,102.81528473,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
280666,2021-05-10,13:09:43,0.42148179,116.17449951,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
280667,2021-05-10,13:09:43,0.6042093,109.45999146,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
280668,2021-05-10,13:09:43,0.60060263,109.46045685,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
