id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315354,2021-06-14,00:25:02,-1.4587414466666668,127.437310535,8,snpp,1668,Obi,Halmahera Selatan,Maluku Utara,cluster
3315355,2021-06-14,00:25:02,-1.29230696,114.77160262999999,8,snpp,1280,Montallat,Barito Utara,Kalimantan Tengah,cluster
3315356,2021-06-14,00:25:02,-1.29280043,114.76272583,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3315357,2021-06-14,00:25:02,-1.32609451,113.09860992,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3315358,2021-06-14,00:25:02,-2.06206274,115.57276917,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3315359,2021-06-14,00:25:02,-3.79442525,115.37132263,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3315360,2021-06-14,00:25:02,-4.6124014849999995,104.78016281000001,8,snpp,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3315361,2021-06-14,00:25:02,-6.2851634,107.86379242,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3315362,2021-06-14,00:25:02,-6.218911885000001,107.325466155,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3315363,2021-06-14,00:25:02,-8.26939106,118.46141052,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3315364,2021-06-14,00:25:02,-8.31206131,118.42106628,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3315365,2021-06-14,00:25:02,-8.43776226,118.65483856,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3315366,2021-06-14,00:25:02,-8.30907822,117.52057648,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3315367,2021-06-14,00:25:02,-7.5432415,110.44483185,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3315368,2021-06-14,00:25:02,-7.81871414,111.99351501,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,cluster
3315369,2021-06-14,00:25:02,-8.88527107,117.79330444,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
