id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
401460,2021-10-19,10:00:00,1.996562123298645,117.36946868896484,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
401461,2021-10-19,10:00:00,1.9934370517730713,117.39061737060547,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
401462,2021-10-19,10:00:00,0.8749966025352478,102.20497131347656,8,terra,3000,Sungai Apit,Siak,Riau,pixel
401463,2021-10-19,10:00:00,0.09876755625009537,102.71952056884766,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
401464,2021-10-19,10:00:00,0.09522230178117752,102.74339294433594,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
401465,2021-10-19,10:00:00,-0.003388009499758482,102.39668273925781,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
401466,2021-10-19,10:00:00,-6.97390604019165,107.61260986328125,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
401467,2021-10-19,10:00:00,-7.012659072875977,107.7479248046875,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
401468,2021-10-19,10:00:00,-7.050224781036377,107.75182342529297,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
401469,2021-10-19,10:00:00,-7.048867702484131,107.74266052246094,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
