id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313870,2021-06-06,13:03:47,-9.57233047,119.7519989,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313871,2021-06-06,13:03:47,-9.5554142,119.81289673,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313872,2021-06-06,13:03:47,-9.520536419999999,119.90783691,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3313873,2021-06-06,13:03:47,-9.376800346,119.592852784,8,noaa20,1588,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3313874,2021-06-06,13:03:47,-8.61377811,121.04358673,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3313875,2021-06-06,13:03:47,-8.86381054,117.83116913,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3313876,2021-06-06,13:03:47,-8.58647728,117.6447525,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3313877,2021-06-06,13:03:47,-8.35774803,117.854560855,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3313878,2021-06-06,13:03:47,-7.81208277,114.295578,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3313879,2021-06-06,13:03:47,-7.79408383,114.368251805,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3313880,2021-06-06,13:03:47,-7.78180122,114.38185883,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3313881,2021-06-06,13:03:47,-7.78316069,114.36162185500001,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3313882,2021-06-06,13:03:47,-7.74513817,113.99492645,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3313883,2021-06-06,13:03:47,-7.74287128,112.09979248,8,noaa20,1125,Kayen Kidul,Kediri,Jawa Timur,cluster
3313884,2021-06-06,13:03:47,-7.29049683,107.79860687,8,noaa20,1125,Cusurupan,Garut,Jawa Barat,cluster
3313885,2021-06-06,13:03:47,-6.87243652,108.68067169,8,noaa20,1125,Karangwareng,Cirebon,Jawa Barat,cluster
3313886,2021-06-06,13:03:47,-3.17534256,113.63171387,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3313887,2021-06-06,13:03:47,-4.37112999,105.37460072666666,8,noaa20,1399,Gedungaji,Tulangbawang,Lampung,cluster
3313888,2021-06-06,13:03:47,-4.440834996666666,104.88576762000001,8,noaa20,1399,Negeri Besar,Way Kanan,Lampung,cluster
3313889,2021-06-06,13:03:47,-4.224432945,104.15482712,8,noaa20,1280,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3313890,2021-06-06,13:03:47,-3.02717137,110.93585205,8,noaa20,1125,Jelai,Sukamara,Kalimantan Tengah,cluster
3313891,2021-06-06,13:03:47,-2.90367532,111.28733063,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3313892,2021-06-06,13:03:47,-2.9087362299999997,107.68156433,8,noaa20,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3313893,2021-06-06,13:03:47,-3.06585097,106.5916748,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3313894,2021-06-06,13:03:47,-2.81130624,106.2854538,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313895,2021-06-06,13:03:47,-2.79302156,106.31220626999999,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313896,2021-06-06,13:03:47,-2.76610661,106.34934235,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313897,2021-06-06,13:03:47,-2.66011333,106.40401459,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313898,2021-06-06,13:03:47,-1.61851716,113.09194183,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
3313899,2021-06-06,13:03:47,-1.11424339,113.65685272,8,noaa20,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
3313900,2021-06-06,13:03:47,-2.16560316,101.01638794,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3313901,2021-06-06,13:03:47,1.0823584800000001,117.088964842,8,noaa20,1588,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3313902,2021-06-06,13:03:47,0.11600254,104.58278656,8,noaa20,1125,Senayang,Lingga,Kep. Riau,cluster
3313903,2021-06-06,13:03:47,2.2546185249999997,117.725578305,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3313904,2021-06-06,13:03:47,3.3923780949999998,117.467861175,8,noaa20,1280,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3313905,2021-06-06,13:03:47,3.95576441,108.28770447,8,noaa20,1280,Bunguran Timur,Natuna,Kep. Riau,cluster
