id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
98186,2020-08-06,13:03:38,-10.18450356,120.63406372,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
98187,2020-08-06,13:03:38,-10.18739796,120.63532257,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
98188,2020-08-06,13:03:38,-10.08636189,120.78330231,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
98189,2020-08-06,13:03:38,-10.06743717,120.77970886,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
98190,2020-08-06,13:03:38,-9.96152401,120.05432892,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
98191,2020-08-06,13:03:38,-9.86207867,120.07009125,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
98192,2020-08-06,13:03:38,-9.85769367,120.06773376,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
98193,2020-08-06,13:03:38,-9.87162495,119.9249649,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98194,2020-08-06,13:03:38,-9.87229729,119.92126465,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98195,2020-08-06,13:03:38,-9.84810257,119.99251556,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98196,2020-08-06,13:03:38,-9.75101089,119.90239716,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98197,2020-08-06,13:03:38,-9.75636768,119.90365601,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98198,2020-08-06,13:03:38,-9.76161575,119.78374481,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98199,2020-08-06,13:03:38,-9.71475792,119.50880432,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
98200,2020-08-06,13:03:38,-9.71998119,119.51003265,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
98201,2020-08-06,13:03:38,-9.65666389,119.61719513,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
98202,2020-08-06,13:03:38,-9.69573975,119.20133209,9,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
98203,2020-08-06,13:03:38,-9.70088863,119.2023468,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
98204,2020-08-06,13:03:38,-9.696311,119.19826508,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
98205,2020-08-06,13:03:38,-9.69972897,119.20068359,9,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
98206,2020-08-06,13:03:38,-9.69455624,119.19979095,9,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
98207,2020-08-06,13:03:38,-9.55844498,119.32758331,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
98208,2020-08-06,13:03:38,-9.42543125,120.00526428,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
98209,2020-08-06,13:03:38,-9.42472267,120.00917053,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
98210,2020-08-06,13:03:38,-9.4261322,120.00139618,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
98211,2020-08-06,13:03:38,-9.5703392,118.96535492,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
98212,2020-08-06,13:03:38,-8.74979687,117.77546692,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
98213,2020-08-06,13:03:38,-8.52188015,118.40867615,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
98214,2020-08-06,13:03:38,-8.3835907,118.67266846,9,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
98215,2020-08-06,13:03:38,-8.38645267,118.67215729,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
98216,2020-08-06,13:03:38,-8.35401249,118.84259033,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
98217,2020-08-06,13:03:38,-8.78229523,115.87068939,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
98218,2020-08-06,13:03:38,-8.72732735,116.1215744,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
98219,2020-08-06,13:03:38,-8.54083061,116.93405151,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
98220,2020-08-06,13:03:38,-8.24114132,115.55090332,7,noaa20,1125,Kubu,Karangasem,Bali,pixel
98221,2020-08-06,13:03:38,-7.89811039,114.43484497,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98222,2020-08-06,13:03:38,-7.89731407,114.43978119,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98223,2020-08-06,13:03:38,-7.89264059,114.44402313,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98224,2020-08-06,13:03:38,-7.87399149,114.31476593,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98225,2020-08-06,13:03:38,-7.87319231,114.31963348,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98226,2020-08-06,13:03:38,-7.87014103,114.31411743,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98227,2020-08-06,13:03:38,-7.86708546,114.30865479,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98228,2020-08-06,13:03:38,-7.86242867,114.31289673,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98229,2020-08-06,13:03:38,-7.85857058,114.31229401,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98230,2020-08-06,13:03:38,-7.85471344,114.31168365,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98231,2020-08-06,13:03:38,-7.85550833,114.30687714,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98232,2020-08-06,13:03:38,-7.8319416,114.29543304,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98233,2020-08-06,13:03:38,-7.83312368,114.2986908,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98234,2020-08-06,13:03:38,-7.83275747,114.31507111,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98235,2020-08-06,13:03:38,-7.82037258,114.31826019,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98236,2020-08-06,13:03:38,-7.82424784,114.31877899,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98237,2020-08-06,13:03:38,-7.82114553,114.31344604,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98238,2020-08-06,13:03:38,-7.90834236,113.17660522,8,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,pixel
98239,2020-08-06,13:03:38,-7.90955973,113.17585754,8,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,pixel
98240,2020-08-06,13:03:38,-7.86459827,111.3932724,7,noaa20,1125,Kauman,Ponorogo,Jawa Timur,pixel
98241,2020-08-06,13:03:38,-7.79461956,111.41160583,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
98242,2020-08-06,13:03:38,-7.86800241,110.36164856,8,noaa20,1125,Sewon,Bantul,Di Yogyakarta,pixel
98243,2020-08-06,13:03:38,-7.87131834,110.3621521,8,noaa20,1125,Sewon,Bantul,Di Yogyakarta,pixel
98244,2020-08-06,13:03:38,-7.54998016,112.41573334,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
98245,2020-08-06,13:03:38,-7.62632895,111.77159882,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
98246,2020-08-06,13:03:38,-7.62574291,111.77534485,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
98247,2020-08-06,13:03:38,-7.63630772,111.66325378,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
98248,2020-08-06,13:03:38,-7.6254425,111.68806458,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
98249,2020-08-06,13:03:38,-7.50968027,112.00304413,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
98250,2020-08-06,13:03:38,-7.53575516,111.35887146,8,noaa20,1125,Gerih,Ngawi,Jawa Timur,pixel
98251,2020-08-06,13:03:38,-7.53913212,111.35939026,7,noaa20,1125,Gerih,Ngawi,Jawa Timur,pixel
98252,2020-08-06,13:03:38,-7.42930603,111.7095871,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
98253,2020-08-06,13:03:38,-7.46767044,111.24103546,8,noaa20,1125,Ngrambe,Ngawi,Jawa Timur,pixel
98254,2020-08-06,13:03:38,-7.47160625,111.23790741,8,noaa20,1125,Ngrambe,Ngawi,Jawa Timur,pixel
98255,2020-08-06,13:03:38,-7.17407274,112.99154663,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
98256,2020-08-06,13:03:38,-7.15468597,112.99703979,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
98257,2020-08-06,13:03:38,-7.36338091,111.41345215,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
98258,2020-08-06,13:03:38,-7.34989214,111.30000305,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
98259,2020-08-06,13:03:38,-7.09718323,112.78904724,8,noaa20,1125,Socah,Bangkalan,Jawa Timur,pixel
98260,2020-08-06,13:03:38,-7.32879877,111.29271698,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
98261,2020-08-06,13:03:38,-7.22499371,111.78453827,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
98262,2020-08-06,13:03:38,-7.211761,111.59992981,8,noaa20,1125,Padangan,Bojonegoro,Jawa Timur,pixel
98263,2020-08-06,13:03:38,-7.09732676,111.77197266,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,pixel
98264,2020-08-06,13:03:38,-7.15816641,111.35871124,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
98265,2020-08-06,13:03:38,-7.14180994,111.35244751,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
98266,2020-08-06,13:03:38,-7.24607944,110.6563797,8,noaa20,1125,Wonosegoro,Boyolali,Jawa Tengah,pixel
98267,2020-08-06,13:03:38,-7.18364906,110.71118927,7,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,pixel
98268,2020-08-06,13:03:38,-6.97610044,111.9886322,8,noaa20,1125,Rengel,Tuban,Jawa Timur,pixel
98269,2020-08-06,13:03:38,-7.05141592,111.05773163,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,pixel
98270,2020-08-06,13:03:38,-7.04728174,111.00485992,7,noaa20,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
98271,2020-08-06,13:03:38,-7.04673624,111.00843048,8,noaa20,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
98272,2020-08-06,13:03:38,-6.90007687,111.8249054,8,noaa20,1125,Kerek,Tuban,Jawa Timur,pixel
98273,2020-08-06,13:03:38,-7.05798149,110.62245178,8,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,pixel
98274,2020-08-06,13:03:38,-6.95685291,111.05618286,7,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
98275,2020-08-06,13:03:38,-6.94002008,110.95120239,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
98276,2020-08-06,13:03:38,-6.85976839,111.13710022,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,pixel
98277,2020-08-06,13:03:38,-6.76934052,111.01988983,8,noaa20,1125,Margorejo,Pati,Jawa Tengah,pixel
98278,2020-08-06,13:03:38,-6.98231888,109.44657898,8,noaa20,1125,Ampelgading,Pemalang,Jawa Tengah,pixel
98279,2020-08-06,13:03:38,-6.98563242,109.44709015,8,noaa20,1125,Ampelgading,Pemalang,Jawa Tengah,pixel
98280,2020-08-06,13:03:38,-6.96593332,109.46539307,8,noaa20,1125,Ampelgading,Pemalang,Jawa Tengah,pixel
98281,2020-08-06,13:03:38,-7.02885866,107.95303345,8,noaa20,1125,Baluburlimbangan,Garut,Jawa Barat,pixel
98282,2020-08-06,13:03:38,-7.00699568,107.74423218,8,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
98283,2020-08-06,13:03:38,-6.97342825,107.68891144,7,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,pixel
98284,2020-08-06,13:03:38,-6.92093563,107.54990387,8,noaa20,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
98285,2020-08-06,13:03:38,-6.58673954,107.98645782,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
98286,2020-08-06,13:03:38,-6.52230453,106.97605896,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,pixel
98287,2020-08-06,13:03:38,-2.90918779,110.3102417,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
98288,2020-08-06,13:03:38,-2.91256332,110.31074524,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
98289,2020-08-06,13:03:38,-2.28600097,105.89759827,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
98290,2020-08-06,13:03:38,-2.5022409,103.32417297,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
98291,2020-08-06,13:03:38,-1.77647924,105.51395416,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
98292,2020-08-06,13:03:38,-0.63595545,110.61524963,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
98293,2020-08-06,13:03:38,-0.48996928,110.81343079,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
98294,2020-08-06,13:03:38,0.00789939,110.08535004,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
98295,2020-08-06,13:03:38,0.07344478,110.0793457,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
98296,2020-08-06,13:03:38,0.10433168,110.07460785,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
98297,2020-08-06,13:03:38,0.15281169,109.86084747,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
98298,2020-08-06,13:03:38,0.15209986,109.86133575,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
98299,2020-08-06,13:03:38,0.61064208,110.41366577,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
98300,2020-08-06,13:03:38,1.57857156,99.49243927,8,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
98301,2020-08-06,13:03:38,1.58099675,99.47467041,8,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
98302,2020-08-06,13:03:38,1.69112492,99.55782318,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
98303,2020-08-06,13:03:38,1.69835627,99.57117462,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
98304,2020-08-06,13:03:38,1.69808698,99.53639221,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
98305,2020-08-06,13:03:38,1.78161216,99.86669159,8,noaa20,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
98306,2020-08-06,13:03:38,1.77667356,99.8673172,8,noaa20,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
98307,2020-08-06,13:03:38,1.7359097,99.58270264,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
98308,2020-08-06,13:03:38,1.73628235,99.58502197,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
98309,2020-08-06,13:03:38,1.81981218,100.01125336,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
98310,2020-08-06,13:03:38,1.72043788,99.1918335,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
98311,2020-08-06,13:03:38,1.8044318,99.49977112,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
98312,2020-08-06,13:03:38,1.80521536,99.49982452,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
98313,2020-08-06,13:03:38,1.74974477,99.13272095,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
98314,2020-08-06,13:03:38,1.74820006,99.13262177,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
98315,2020-08-06,13:03:38,1.84676003,99.57026672,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98316,2020-08-06,13:03:38,1.87859058,99.64105225,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98317,2020-08-06,13:03:38,1.8945421,99.67717743,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
98318,2020-08-06,13:03:38,1.89536512,99.68236542,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98319,2020-08-06,13:03:38,1.8908875,99.65415955,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
98320,2020-08-06,13:03:38,1.84925067,99.32628632,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
98321,2020-08-06,13:03:38,1.93202639,99.49428558,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
98322,2020-08-06,13:03:38,2.17946601,100.85395813,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
98323,2020-08-06,13:03:38,1.96845627,99.39887238,9,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
98324,2020-08-06,13:03:38,1.9768945,99.32053375,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
98325,2020-08-06,13:03:38,1.97783363,99.3265152,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
98326,2020-08-06,13:03:38,1.9682622,99.1986618,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
98327,2020-08-06,13:03:38,2.02619839,99.47433472,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
98328,2020-08-06,13:03:38,2.00423694,99.2755661,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
98329,2020-08-06,13:03:38,2.04108071,99.37457275,9,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
98330,2020-08-06,13:03:38,2.04656029,99.3114624,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
98331,2020-08-06,13:03:38,2.03960395,99.13603973,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
98332,2020-08-06,13:03:38,2.00673437,98.62966156,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
98333,2020-08-06,13:03:38,2.09786272,99.123703,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
98334,2020-08-06,13:03:38,2.09839749,99.1269989,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
98335,2020-08-06,13:03:38,2.18581176,99.50837708,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
98336,2020-08-06,13:03:38,2.12987018,98.92556763,8,noaa20,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
98337,2020-08-06,13:03:38,2.16469717,99.0032959,8,noaa20,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
98338,2020-08-06,13:03:38,2.1630888,99.0014801,8,noaa20,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
98339,2020-08-06,13:03:38,2.16418672,99.00019073,8,noaa20,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
98340,2020-08-06,13:03:38,2.2181406,98.77000427,8,noaa20,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
98341,2020-08-06,13:03:38,2.23282719,98.6962204,8,noaa20,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
98342,2020-08-06,13:03:38,2.29742193,99.02628326,8,noaa20,1125,Balige,Toba Samosir,Sumatera Utara,pixel
98343,2020-08-06,13:03:38,2.54849672,98.24760437,8,noaa20,1125,Pergetteng Getteng Sengkut,Pakpak Bharat,Sumatera Utara,pixel
98344,2020-08-06,13:03:38,2.77232075,98.90682983,8,noaa20,1125,Siantar,Serdang Bedagai,Sumatera Utara,pixel
98345,2020-08-06,13:03:38,3.01436257,98.23109436,8,noaa20,1125,Juhar,Karo,Sumatera Utara,pixel
98346,2020-08-06,13:03:38,3.06137872,97.95400238,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
98347,2020-08-06,13:03:38,3.06092095,97.9542923,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
98348,2020-08-06,13:03:38,3.07672954,97.94760895,7,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
98349,2020-08-06,13:03:38,3.07734704,97.95149994,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
98350,2020-08-06,13:03:38,3.07234216,97.95224762,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
98351,2020-08-06,13:03:38,3.07168746,97.94833374,7,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
98352,2020-08-06,13:03:38,3.0750103,97.93682861,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
98353,2020-08-06,13:03:38,3.07556462,97.94029999,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
98354,2020-08-06,13:03:38,3.06993389,97.93787384,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
98355,2020-08-06,13:03:38,3.07536983,97.93669128,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
98356,2020-08-06,13:03:38,3.09784937,97.93638611,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
98357,2020-08-06,13:03:38,3.16137838,98.01589203,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
98358,2020-08-06,13:03:38,3.17099428,98.04075623,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
98359,2020-08-06,13:03:38,3.20406485,97.89415741,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
98360,2020-08-06,13:03:38,3.26655245,97.89472961,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
98361,2020-08-06,13:03:38,3.26617074,97.89498901,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
98362,2020-08-06,13:03:38,4.10153818,97.16372681,8,noaa20,1125,Rikitgaib,Gayo Lues,Aceh,pixel
98363,2020-08-06,13:03:38,4.10195827,97.16624451,8,noaa20,1125,Rikitgaib,Gayo Lues,Aceh,pixel
