id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
145531,2020-08-31,09:52:00,3.569427251815796,117.07240295410156,7,terra,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
145532,2020-08-31,09:52:00,2.8229622840881348,117.20684051513672,8,terra,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
145533,2020-08-31,09:52:00,2.3310768604278564,117.56314849853516,7,terra,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
145534,2020-08-31,09:52:00,2.1460211277008057,117.4984130859375,8,terra,3000,Tanjungredeb,Berau,Kalimantan Timur,pixel
145535,2020-08-31,09:52:00,-0.4144574701786041,115.74081420898438,8,terra,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
145536,2020-08-31,09:52:00,-1.6105282306671143,115.72494506835938,8,terra,3000,Muarakomam,Paser,Kalimantan Timur,pixel
145537,2020-08-31,09:52:00,-1.60843026638031,115.72075653076172,8,terra,3000,Muarakomam,Paser,Kalimantan Timur,pixel
145538,2020-08-31,09:52:00,-2.6065378189086914,114.70650482177734,8,terra,3000,Dadahup,Kapuas,Kalimantan Tengah,pixel
145539,2020-08-31,09:52:00,-3.2132489681243896,115.08281707763672,8,terra,3000,Simpang Empat,Banjar,Kalimantan Selatan,pixel
145540,2020-08-31,09:52:00,-7.13045072555542,111.76961517333984,8,terra,3000,Kalitidu,Bojonegoro,Jawa Timur,pixel
145541,2020-08-31,09:52:00,-8.112483024597168,118.02896118164062,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
145542,2020-08-31,09:52:00,-7.394279479980469,112.75377655029297,8,terra,3000,Gedangan,Sidoarjo,Jawa Timur,pixel
145543,2020-08-31,09:52:00,-7.2249579429626465,110.42745208740234,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
145544,2020-08-31,09:52:00,-7.44276762008667,111.88931274414062,7,terra,3000,Rejoso,Nganjuk,Jawa Timur,pixel
145545,2020-08-31,09:52:00,-7.608809471130371,112.39444732666016,8,terra,3000,Trowulan,Mojokerto,Jawa Timur,pixel
145546,2020-08-31,09:52:00,-7.654472351074219,111.63793182373047,8,terra,3000,Wungu,Madiun,Jawa Timur,pixel
